Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,15691,Brandon,Stryder,Full Circle Cycling Powered by Pure Gear,,240033,198.62500216691,168.36268562816,
Men Cat 1/2  ,2,28868,Stephen,Mull,,,86831,167.96257821979,178.36268562816,
Men Cat 1/2  ,3,15293,Jacob,Berkman,Dolce Vita Cycling,,303643,295.80154209037,188.36268562816,
Men Cat 1/2  ,4,15740,Joe,Dickerson,McGuire Cycling,,306664,189.11623181388,198.36268562816,
Men Cat 1/2  ,5,3488,Patrick,Lynch,Davis Bike Club Race Team,,94078,206.48000941271,208.36268562816,
Men Cat 1/2  ,6,16299,Josh,Lagrange,Form Fitness,,201330,186.56497290217,218.36268562816,
Men Cat 1/2  ,7,17275,Lucas,Paz,East Bay Velo Club,,150305,305.30151903908,228.36268562816,
Men Cat 1/2  ,8,15379,Scott,Fonseca,Zenn Cycling Team,,204715,273.0597160226,238.36268562816,
Men Cat 1/2  ,9,33637,Mark,Fleishman,,,260212,307.26983257871,248.36268562816,
Men Cat 1/2  ,10,43785,Mark,Duroy,Kind Human Sports,,52805,150,258.36268562816,
Men Cat 1/2  ,11,43786,Giel,De nijs de nijs,Baby-Dump Lemmens Wilvo,,,150,268.36268562816,
Men Cat 1/2/3 Master 35-99,1,12206,David,Levine,Taleo Racing,,145573,260.40083982523,291.42157600122,
Men Cat 1/2/3 Master 35-99,2,16794,Oliver,Ryan,R4R-Make A Wish,,304360,406.95160878634,302.36360433379,
Men Cat 1/2/3 Master 35-99,3,15382,Tony,Homes,R4R Make A Wish,,210572,320.48612645855,313.30563266636,
Men Cat 1/2/3 Master 35-99,4,15415,Sascha,Messner,Taleo Racing,,280562,380.20914457753,324.24766099893,
Men Cat 1/2/3 Master 35-99,5,16718,Harry,Ault,R4R-Make A Wish,,200906,327.85146779175,335.1896893315,
Men Cat 1/2/3 Master 35-99,6,15490,Jeremiah,Holdway,Taleo Racing,,55281,254.6471153934,346.13171766407,
Men Cat 1/2/3 Master 35-99,7,17252,Mike,Nissen,Taleo Racing,,296024,368.64422898031,357.07374599664,
Men Cat 1/2/3 Master 35-99,8,15269,Scott,Cox,Taleo Racing,,288732,352.23434981691,368.01577432921,
Men Cat 1/2/3 Master 35-99,9,15403,Chris,Becker,Taleo Racing,,287692,340.02908551122,378.95780266178,
Men Cat 1/2/3 Master 35-99,10,15410,Chris,Hernikl,Taleo Racing,,304027,420.11542369343,389.89983099435,
Men Cat 1/2/3 Master 45-99,1,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,,272237,305.31877652946,302.85274307855,
Men Cat 1/2/3 Master 45-99,2,28226,Dirk,Himley,Echelon 'Charity of Choice',,86797,361.78020577166,308.3442216165,
Men Cat 1/2/3 Master 45-99,3,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,342.01961840239,313.83570015444,
Men Cat 1/2/3 Master 45-99,4,15582,Jan,Elsbach,VOS Racing,,200149,365.09221022083,319.32717869239,
Men Cat 1/2/3 Master 45-99,5,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,379.85401988806,324.81865723034,
Men Cat 1/2/3 Master 45-99,6,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,,39478,330.18252508037,330.31013576828,
Men Cat 1/2/3 Master 45-99,7,16655,Devon,Joos,CoreTechs Cycling Team,,334690,364.73780822027,335.80161430623,
Men Cat 1/2/3 Master 45-99,8,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,328.53547314631,341.29309284418,
Men Cat 1/2/3 Master 45-99,9,17284,Michael,Vetterli,Olympic Club,,214565,334.24939914557,346.78457138212,
Men Cat 1/2/3 Master 45-99,10,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,365.63314152856,352.27604992007,
Men Cat 1/2/3 Master 45-99,11,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,392.42184761909,357.76752845802,
Men Cat 1/2/3 Master 45-99,12,16263,Dean,Knudsen,Don Chapin Monterey Bay Racing Team,,74410,345.661279265,363.25900699597,
Men Cat 1/2/3 Master 45-99,13,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,,33092,311.33923795414,368.75048553391,
Men Cat 1/2/3 Master 45-99,14,18018,Donald,Langley,Team Specialized Racing Masters,,20327,345.96053638248,374.24196407186,
Men Cat 1/2/3 Master 45-99,15,16271,Stefano,Schiaffino,InterChristian Cycling - Hammer Nutrition,,257173,380.58605159921,379.73344260981,
Men Cat 1/2/3 Master 45-99,16,43013,Mike,Vomund,Kovarus/Wells Fargo,,196305,400,385.22492114775,
Men Cat 1/2/3 Master 45-99,17,15823,Ted,Toribio,Christian Cycling - Hammer Nutrition,,88963,314.14206086523,390.7163996857,
Men Cat 1/2/3 Master 45-99,18,15842,Ron,Callison,Christian Cycling-Hammer Nutrition,,130870,424.62901593984,396.20787822365,
Men Cat 1/2/3 Master 45-99,19,15439,David,Montgomery,Truckee Bike team,,302935,425.5541160562,401.69935676159,
Men Cat 1/2/3 Master 45-99,20,38770,Anders,Dellien,Cycles Fanatic,,355166,302.12063122578,407.19083529954,
Men Cat 1/2/3 Master 45-99,21,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,371.5078367917,412.68231383749,
Men Cat 1/2/3 Master 45-99,22,16346,Mike,Brunetti,NCVC/UnitedHealthcare,,273437,400,418.17379237543,
Men Cat 3  ,1,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,345.81033834567,282.50445145242,
Men Cat 3  ,2,38133,Jeff,Schaller,Davis Bike Club,,317858,350.51547511018,285.96761993434,
Men Cat 3  ,3,15323,Joseph,Ison,Freewheel-BRITEsport,,302419,324.68046614492,289.43078841625,
Men Cat 3  ,4,36442,Ethan,Sopenski,SJBC,,329942,326.58373004736,292.89395689817,
Men Cat 3  ,5,16367,Cyrus,Behroozi,Form Fitness,,40408,304.92901308925,296.35712538008,
Men Cat 3  ,6,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,324.40881211022,299.820293862,
Men Cat 3  ,7,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,356.56560081353,303.28346234392,
Men Cat 3  ,8,15985,Eliot,Logan,Metromint Cycling,,182819,351.63743821176,306.74663082583,
Men Cat 3  ,9,17590,Kevin,Miller,Victory Velo Racing,,307115,400.13030705015,310.20979930775,
Men Cat 3  ,10,16549,David,Bangor,Chica Sexy,,306411,339.17835087064,313.67296778966,
Men Cat 3  ,11,15533,Ryan,Ettl,Stuzio.com,,252994,354.13504927885,317.13613627158,
Men Cat 3  ,12,15558,David,Rossow,Webcor/Alto Velo,,232665,309.72497135729,320.5993047535,
Men Cat 3  ,13,16790,Branton,Curt,SJBC,,218287,367.98582238515,324.06247323541,
Men Cat 3  ,14,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,332.6235071398,327.52564171733,
Men Cat 3  ,15,15361,Luciano,Sponza,Davis Bike Club Race Team,,245266,311.61678983786,330.98881019925,
Men Cat 3  ,16,37941,Jason,Benford,Freewheel-BRITEsport,,198025,398.56052476988,334.45197868116,
Men Cat 3  ,17,15544,Will,Rose,Chica Sexy,,237997,405.29198282456,337.91514716308,
Men Cat 3  ,18,15365,Ricardo,Moran,Metromint Cycling,,307900,315.80743012955,341.37831564499,
Men Cat 3  ,19,8606,Christian,Parker,CoreTechs Cycling Team,,213926,343.98136072963,344.84148412691,
Men Cat 3  ,20,15526,Andreas,Schulten,Stuzio.com,,248096,343.72209788206,348.30465260883,
Men Cat 3  ,21,15299,Marcel,Appelman,Dolce Vita Cycling,,293642,343.35296142094,351.76782109074,
Men Cat 3  ,22,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,351.99197870976,355.23098957266,
Men Cat 3  ,23,37913,Sergio,Iniguez,Fun Sports Bike Ship,,136389,360.68490873016,358.69415805457,
Men Cat 3  ,24,15752,Curtis,Hong,SJBC,,305875,342.07293644053,362.15732653649,
Men Cat 3  ,25,15530,Jason,Arinno,Kinetic Cycles,,260928,346.27800046442,365.62049501841,
Men Cat 3  ,26,28260,Joseph,Sullivan,SJBC,,336936,405.81780535855,369.08366350032,
Men Cat 3  ,27,15988,Ralph,King,third pillar,,52299,333.09464246231,372.54683198224,
Men Cat 3  ,28,16426,Josh,Felder,Form Fitness,,292894,305.33537020399,376.01000046415,
Men Cat 3  ,29,15454,Kirk,Evans,Team Becher +,,259534,319.24346727335,379.47316894607,
Men Cat 3  ,30,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,354.16192934324,382.93633742799,
Men Cat 3  ,31,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,,270992,334.3265446339,386.3995059099,
Men Cat 3  ,32,15416,Daniel,Burns,Third Pillar,,292461,375.28063543933,389.86267439182,
Men Cat 3  ,33,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.65597901008,393.32584287374,
Men Cat 3  ,34,16002,Reid,Swanson,Kovarus/Wells Fargo Racing Team,,203584,344.02698924374,396.78901135565,
Men Cat 3  ,35,16499,Steven,Woo,Third Pillar,,38840,383.52993523525,400.25217983757,
Men Cat 3  ,36,16391,Kalani,Hines,Metromint Cycling,,219316,377.12965932656,403.71534831948,
Men Cat 4  ,1,24932,Michael,Larson,Velo Reno P/B Tamarack Junction,,234067,413.69973265032,354.34492519091,
Men Cat 4  ,2,15244,Stewart,Thompson,,,248731,460.30669255506,361.61943582499,
Men Cat 4  ,3,41497,Jared,Hudson,Squadra SF,,166989,398.44168,368.89394645907,
Men Cat 4  ,4,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,438.48773508231,376.16845709315,
Men Cat 4  ,5,28494,Gordon,Murray,,,225651,386.29909813649,383.44296772723,
Men Cat 4  ,6,15933,Jason,Brasel,Davis Bike Club Race Team,,287349,405.54469000094,390.71747836131,
Men Cat 4  ,7,41685,Eric,Brickler,Leadoutracing.com (CA),,284883,400,397.99198899539,
Men Cat 4  ,8,36546,Juan,Rosas,bike station aptos,,332154,426.00725022525,405.26649962947,
Men Cat 4  ,9,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,413.91407091582,412.54101026355,
Men Cat 4  ,10,28376,Michael,Watts,Squadra SF,,211968,419.81552089763,419.81552089763,
Men Cat 4  ,11,41689,Josh,Ferenc,Dolce Vita,,202035,400,427.09003153171,
Men Cat 4  ,12,28643,Lance,Mcpeak,Victory Velo Racing,,335916,493.47908714556,434.36454216579,
Men Cat 4  ,13,15312,Joshua,Taylor,Team Roaring Mouse,,287071,436.59361388067,441.63905279987,
Men Cat 4  ,14,41442,Russ,Forthuber,Taleo Racing,,196881,431.74825044499,448.91356343395,
Men Cat 4  ,15,16326,Elmar,Stefke,Davis Bike Club Race Team,,271320,455.23130495391,456.18807406803,
Men Cat 4  ,16,37863,Roderic,Campbell,Dolce Vita Cycling,,295112,441.25,463.46258470211,
Men Cat 4  ,17,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,419.53163565247,470.73709533619,
Men Cat 4  ,18,16139,Reid,Smith,Tieni Duro,,300086,443.47994711599,478.01160597027,
Men Cat 4  ,19,28408,Tomas,Mundarain,Momentum Racing LLC,,332902,395.96919420399,485.28611660435,
Men Cat 4 Master 35-99,1,16399,Matthew,Johnston,Team Mason Thomas,,304638,377.85867021351,344.43475803264,
Men Cat 4 Master 35-99,2,15873,Hussein,Saffouri,Berkeley Bike Club (BBC),,41848,418.50222297021,348.38930692864,
Men Cat 4 Master 35-99,3,15577,Jeff,Slaton,Davis Bike Club,,293126,397.14986420381,352.34385582464,
Men Cat 4 Master 35-99,4,41687,Aaron,Holby,BBC,,188683,400,356.29840472064,
Men Cat 4 Master 35-99,5,38068,Stefan,Giachino,,,242481,458.84550092485,360.25295361664,
Men Cat 4 Master 35-99,6,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,416.28628440555,364.20750251264,
Men Cat 4 Master 35-99,7,43778,Ryan,Kish,Kovarus/wells fargo,,134783,400,368.16205140864,
Men Cat 4 Master 35-99,8,15411,Rob,Leever,Team Bicycles Plus/Sierra Nevada,,267651,393.62054202747,372.11660030464,
Men Cat 4 Master 35-99,9,36591,James,Hopper,Kovarus/Wells Fargo Racing Team,,333162,427.93596980979,376.07114920064,
Men Cat 4 Master 35-99,10,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,415.80669231024,380.02569809664,
Men Cat 4 Master 35-99,11,41487,Joshua,Grass,Kovarus/Wells Fargo Racing Team,,13916,340.74426282051,383.98024699264,
Men Cat 4 Master 35-99,12,16509,Robert,Bell,Fun Sport Bikes,,302930,411.19100767738,387.93479588865,
Men Cat 4 Master 35-99,13,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,402.20166137273,391.88934478465,
Men Cat 4 Master 35-99,14,19843,Sean,Lollar,BODY CONCEPTS,,21485,409.45928000031,395.84389368065,
Men Cat 4 Master 35-99,15,16541,Osvaldo,Tomatis,berkeley bicycle club,,220373,449.02134691075,399.79844257665,
Men Cat 4 Master 35-99,16,16632,Ryan,Nickelson,Kovarus/Wells Fargo Racing Team-Contra Costa Cycli,,227002,432.75371424491,403.75299147265,
Men Cat 4 Master 35-99,17,15277,Brad,Crow,Kovarus/Wells Fargo,,271159,419.58037614391,407.70754036865,
Men Cat 4 Master 35-99,18,15753,John,Anner,Berkeley Bike Club (BBC),,303115,417.99392518462,411.66208926465,
Men Cat 4 Master 35-99,19,17897,Winston,Asprec,Taleo Racing,,290791,443.26467924584,415.61663816065,
Men Cat 4 Master 35-99,20,15405,Jim,Elam,,,273123,438.06095494105,419.57118705665,
Men Cat 4 Master 35-99,21,28219,Jim,Cordano,Sacramento Golden Wheelmen,,247724,435.2824974537,423.52573595265,
Men Cat 4 Master 35-99,22,37930,Kevin,Davidson,Taleo Racing,,335464,523.99875964502,427.48028484865,
Men Cat 4 Master 35-99,23,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,400,431.43483374465,
Men Cat 4 Master 35-99,24,15495,Alex,Chiappetta,Berkeley Bike Club,,60393,400,435.38938264065,
Men Cat 4 Master 35-99,25,21083,Patrick,Kennedy,Taleo Racing,,72967,408.21679555709,439.34393153665,
Men Cat 4 Master 35-99,26,28638,Alan,Nevin,IronDataThirstyBear.com,,295013,423.0357087372,443.29848043266,
Men Cat 4 Master 35-99,27,15284,Amit,Paz,Taleo Racing,,203861,455.59070534408,447.25302932866,
Men Cat 4 Master 35-99,28,15683,Brian,Priddin,Team in Faith,,178247,400,451.20757822466,
Men Cat 4 Master 35-99,29,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,487.03478930717,455.16212712066,
Men Cat 4 Master 35-99,30,15334,Michael,Simos,Third Pillar,,271296,413.04339308434,459.11667601666,
Men Cat 4 Master 35-99,31,17841,Sean,Beck,Ciclistas del Valle,,130271,413.99190221561,463.07122491266,
Men Cat 4 Master 35-99,32,22318,Seth,Taylor,Zeitgeist Racing,,243830,400,467.02577380866,
Men Cat 4 Master 35-99,33,15741,Greg,Fales,Team Bicycles Plus/Sierra Nevada,,275788,377.07573186478,470.98032270466,
Men Cat 4 Master 35-99,34,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,,132197,425.77184133457,474.93487160066,
Men Cat 4 Master 35-99,35,15409,Darron,Sturgeon,Taleo Racing/ LaMorinda cyling,,286787,415.42658401106,478.88942049666,
Men Cat 4 Master 35-99,36,17399,James,Maltbie,Kovarus- Wells Fargo Racing Team,,271086,445.43833333333,482.84396939266,
Men Cat 4 Master 45-99,1,18342,Jerry,Roach,Fightin' Bobas,,96524,411.70214732901,374.51330556462,
Men Cat 4 Master 45-99,2,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rubber Soul,,308269,464.85718848318,379.51810929746,
Men Cat 4 Master 45-99,3,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,376.5331381668,384.52291303031,
Men Cat 4 Master 45-99,4,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,445.25233088646,389.52771676316,
Men Cat 4 Master 45-99,5,28572,John,Galvin,Taleo Racing,,333042,483.50684889446,394.532520496,
Men Cat 4 Master 45-99,6,16596,Randy,Volkmar,Body concepts,,36779,480.79945119812,399.53732422885,
Men Cat 4 Master 45-99,7,17646,Phillip,Smith,LeadOutRacing.com,,33251,372.81883333333,404.5421279617,
Men Cat 4 Master 45-99,8,28627,Rod,Rozman,Body Concepts,,142500,443.20327662451,409.54693169454,
Men Cat 4 Master 45-99,9,41460,Jeff,Andruss,Monte Vista Velo,,374775,432.5354,414.55173542739,
Men Cat 4 Master 45-99,10,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,419.18030372839,419.55653916024,
Men Cat 4 Master 45-99,11,38791,Michael,Delange,Kovarus/Wells Fargo Racing Team,,203729,382.35294117647,424.56134289308,
Men Cat 4 Master 45-99,12,15230,Toby,Katz,VOS Racing,,290732,495.38020017784,429.56614662593,
Men Cat 4 Master 45-99,13,43775,Robert,Martinez,Delta Velo,,22761,500,434.57095035878,
Men Cat 4 Master 45-99,14,16465,Gary,Keno,LaGrange,,108816,416.86667871373,439.57575409162,
Men Cat 4 Master 45-99,15,13773,Jeffrey,Patterson,Peninsula Velo Racing,,305076,437.67579269728,444.58055782447,
Men Cat 4 Master 45-99,16,15570,Randy,Floyd,victory velo racing,,90079,429.97403191829,449.58536155732,
Men Cat 4 Master 45-99,17,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,508.34940247178,454.59016529016,
Men Cat 4 Master 45-99,18,43776,Mark,Dargan,victory velo,,66039,500,459.59496902301,
Men Cat 4 Master 45-99,19,17662,Gilbert,Martinez,RIO STRADA RACING,,181301,489.02361087574,464.59977275586,
Men Cat 4 Master 45-99,20,43777,Randall,Scott,Rio Strada Racing,,189624,500,469.6045764887,
Men Cat 4 Master 45-99,21,15571,Matt,Conidaris,Body Concepts,,195944,451.29787157168,474.60938022155,
Men Cat 4 Master 45-99,22,17657,Cory,Roay,Peninsula Velo Racing,,191125,455.32077233875,479.6141839544,
Men Cat 4 Master 45-99,23,28274,Jim,Rademann,Folsom Bike,,331800,479.76142624726,484.61898768724,
Men Cat 4 Master 45-99,24,38537,John,Velez,Velo Club LaGrange,,187252,395.26224815761,489.62379142009,
Men Cat 4 Master 45-99,25,17265,Don,Libbey,California Road Club,,193804,500,494.62859515294,
Men Cat 4 Master 45-99,26,41669,Jeffrey,Bell,Taleo/Lamorinda CC,,360332,500,499.63339888578,
Men Cat 4 Master 45-99,27,100333,Chris,Morris,Folsom Bike,,316874,474.73485906507,504.63820261863,
Men Cat 4 Master 45-99,28,16606,Jay,Hahn,Fun Sport Bikes Cycling Team,,255850,500,509.64300635148,
Men Cat 4 Master 45-99,29,15246,Paul,Ryan,Taleo Racing,,112814,484.30547834725,514.64781008432,
Men Cat 4 Master 45-99,30,15579,Paul,Pacheco,Lamorinda Cycling Club / Taleo Racing Team,,304986,544.27655208333,519.65261381717,
Men Cat 4 Master 45-99,31,15909,Carl,Canaparo,International Christian Cycling Club,,212014,367.67278091787,524.65741755001,
Men Cat 4 Master 45-99,32,15317,Gilbert,Tarin,Taleo Racing,,252241,464.34235702853,529.66222128286,
Men Cat 4 Master 45-99,33,16357,Peter,Aughney,Taleo,,272800,530.45403336112,534.66702501571,
Men Cat 4 Master 45-99,34,15743,Jonathan,Pettengill,Audi/Kryki Sports,,287637,401.55027593877,539.67182874855,
Men Cat 4 Master 45-99,35,38806,Jeff,Upton,Victory Velo,,315494,387.75672414622,544.6766324814,
Men Cat 4 Master 45-99,36,22407,Daniel,Leitner,Fun Sport Bikes/Ciclistas del Valle,,289092,485.31127956328,549.68143621425,
Men Cat 5  ,1,3288,Unknown,Rider,Dolce Vita Cycling,,91005,500,406.94005480989,
Men Cat 5  ,2,38834,Chris,Crichton,Fusion Sport,,353184,428.90037273904,410.81755252615,
Men Cat 5  ,3,41672,Brian,Schuster,Dolce Vita Cycling,,223230,500,414.6950502424,
Men Cat 5  ,4,41673,Mario,Nicholas,SquadraSF,,365784,500,418.57254795866,
Men Cat 5  ,5,39960,Jordan,Gudebski,,,356928,436.25901697609,422.45004567491,
Men Cat 5  ,6,43760,Zachary,Morvant,,,368368,500,426.32754339117,
Men Cat 5  ,7,41779,Dean,Abt,Team Oakland,,360492,500,430.20504110742,
Men Cat 5  ,8,41863,John,Lem,Team Fremont / FFBC pb Chipotle,,364839,500,434.08253882367,
Men Cat 5  ,9,28427,Ben,Cannon,,,336312,493.00420168067,437.96003653993,
Men Cat 5  ,10,35560,Frank,Kim,Evergreen,,367056,500,441.83753425618,
Men Cat 5  ,11,42995,Jay,Moccio,Momentum,,365078,500,445.71503197244,
Men Cat 5  ,12,38651,Kenneth,Cluff,East Bay Velo Club,,335500,479.25,449.59252968869,
Men Cat 5  ,13,41826,Geno,Uliana,Team Fremont/FFBC powered by Chipotle,,366386,500,453.47002740495,
Men Cat 5  ,14,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,500,457.3475251212,
Men Cat 5  ,15,43761,Kristopher,Blee,Chico Masters Cycling Team,,118317,500,461.22502283746,
Men Cat 5  ,16,43257,Igor,Dementiev,,,365501,500,465.10252055371,
Men Cat 5  ,17,41679,Jesse,Berkowitz,Berkeley Bicycle Club,,347430,500,468.98001826996,
Men Cat 5  ,18,43762,Andrew,Shimizu,Team City Sacramento,,366663,500,472.85751598622,
Men Cat 5  ,19,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,500,476.73501370247,
Men Cat 5  ,20,38869,Gary,Neiman,Body Concepts,,342158,419.80589277778,480.61251141873,
Men Cat 5  ,21,43002,Patrick,Ferringer,,,286541,500,484.49000913498,
Men Cat 5  ,22,42340,Joshua,Cox,Stevens Bicycle Racing,,347820,500,488.36750685124,
Men Cat 5  ,23,43763,Tyler,Place,Team City Sacramento,,365099,500,492.24500456749,
Men Cat 5  ,24,43764,Arthur,Roberts,Tri Valley Velo,,367063,500,496.12250228375,
Men Cat 5  ,25,41825,John,Elliott,Team Roaring Mouse,,326924,500,500,
Men Cat 5  ,26,43765,Rick,Toschi,,,312386,500,503.87749771625,
Men Cat 5  ,27,41666,Garald,Manwill,chico masters,,365035,500,507.75499543251,
Men Cat 5  ,28,43766,Harish,Narayanaswamy,peninsula pet hospital,,308611,500,511.63249314876,
Men Cat 5  ,29,43767,Shane,Pearman,Hope Pedalers,,,500,515.50999086502,
Men Cat 5  ,30,43768,Joseph,Togoan,Reno Wheelmen,,307880,500,519.38748858127,
Men Cat 5  ,31,43769,Christopher,Piro,,,,500,523.26498629753,
Men Cat 5  ,32,41694,Kevin,Parks,Berkeley Bicycle Club (BBC),,364944,500,527.14248401378,
Men Cat 5  ,33,41678,Todd,Shaver,Ciclistas del Valle,,364939,500,531.01998173004,
Men Cat 5  ,34,6130,David,Hansen,Kryki Sports/Audi,,284362,500,534.89747944629,
Men Cat 5  ,35,17963,Roy,Taylor,Team Fremont p/b Chipotle,,304312,527.63157894737,538.77497716254,
Men Cat 5  ,36,37905,Mel,Alvarez,Above Category Racing,,341756,545.54413569048,542.6524748788,
Men Cat 5  ,37,41876,Eli,Tanner,,,367419,500,546.52997259505,
Men Cat 5  ,38,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,500,550.40747031131,
Men Cat 5  ,39,41783,Neal,Looney,,,365439,500,554.28496802756,
Men Cat 5  ,40,41892,Ken,Obata,Team Fremont/FFBC powered by Chiptotle,,365490,500,558.16246574382,
Men Cat 5  ,41,43771,Jim,Smitherman,Hope Pedalers,,,500,562.03996346007,
Men Cat 5  ,42,43772,Paul,Hubbard,Hope Pedalers,,,500,565.91746117633,
Men Cat 5  ,43,43773,Stephen,Sprinkel,Hope Pedalers,,367429,500,569.79495889258,
Men Cat 5  ,44,43774,Steve,Asher,Hope Pedalers,,416873,500,573.67245660883,
Men Cat 5  ,45,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,500,577.54995432509,
Men Cat 5  ,46,22437,John,Stanton,Fun Sport Bikes,,316900,500,581.42745204134,
Men Cat 5  ,47,41894,Peter,Soelkner,Lamorinda Cycling Club/ Taleo Racing,,361188,500,585.3049497576,
Men Cat 5  ,48,41684,Dustin,Denton,,,365130,500,589.18244747385,
Men Master  55-99,1,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,407.8756628667,373.72385310292,
Men Master  55-99,2,37948,Roy,Hoglund,Webcore Alto Velo,,298972,450.82868156511,382.038162793,
Men Master  55-99,3,15721,Tracy,Muegge,Team Bicycle Plus/Sierra Nevada,,51637,500,390.35247248308,
Men Master  55-99,4,18338,Joseph,Storm,Taleo Racing,,304801,431.01652268233,398.66678217317,
Men Master  55-99,5,17623,Craig,Snider,Taleo Racing,,297048,437.18015964521,406.98109186325,
Men Master  55-99,6,15726,Thomas,Kellner,Davis Bike Club Race Team,,195574,401.59289723617,415.29540155334,
Men Master  55-99,7,16506,Roger,Von rotz,Fun Sports Bike Cycling Team,,240458,474.6962561875,423.60971124342,
Men Master  55-99,8,15846,Ted,Brooks,Taleo Racing,,4965,500,431.9240209335,
Men Master  55-99,9,22480,John,Berg,Team Fremont/FFBC pb Chipotle,,308900,457.41229518164,440.23833062359,
Men Master  55-99,10,16598,Craig,Larsen,Monta Vista Velo,,65413,438.48297104333,448.55264031367,
Men Master  55-99,11,15835,Marc,Hamlin,team bicycles plus/sierra nevada,,275127,393.18864686373,456.86695000375,
Men Master  55-99,12,15733,Michael,Lynch,Fun Sport Bikes Cycling Team,,180322,428.20763178794,465.18125969384,
Men Master  55-99,13,16469,Robert,Fusco,Valley Spokesmen,,264855,500,473.49556938392,
Men Master  55-99,14,34928,Mark,Horton,Zeitgeist Racing,,286647,553.01075372857,481.80987907401,
Men Master  55-99,15,38548,Byron,Hay,VSRT,,362213,515,490.12418876409,
Men Master  55-99,16,17626,Alfred,Kerr,Fightin' Bobas,,262541,507.46484379815,498.43849845417,
Men Master  55-99,17,1448,Sid,Noyes,Davis Bike Club,,54640,513.03322777596,506.75280814426,
Men Master  55-99,18,28389,Dan,Taylor,Taleo Racing,,306272,567.37461911216,515.06711783434,
Men Master  55-99,19,17332,Kevin,Torbett,Kovarus/Wells Fargo Racing Team,,58379,414.07563554375,523.38142752442,
Men Master  55-99,20,41668,Anthony,Jaques,Fun Sport Bikes Cycling Team,,361941,500,531.69573721451,
Men Master  55-99,21,43756,Hugh,Janney,Rio Strada,,143225,500,540.01004690459,
Men Master  55-99,22,17628,Peter,Meyer,Bicycle Planet,,219925,480.24837752818,548.32435659468,
Men Master  55-99,23,43757,Marc,Dias,,,,500,556.63866628476,
Men Master  55-99,24,16419,Dennis,Pellissier,Team Mason Thomas,,307827,466.34884450914,564.95297597484,
Men Master  55-99,25,36587,Jon,Boas,Taleo Racing,,331070,575.31696160156,573.26728566493,
Men Master  55-99,26,43758,Allen,Shaw,Golden Chain Cyclist,,,500,581.58159535501,
Men Master  55-99,27,36493,John,Richardson,Peninsula Velo Racing,,109014,452.45732171592,589.89590504509,
Men Master  55-99,28,43759,Miles,Roberts,,,367081,500,598.21021473518,
Women Cat 1/2/3  ,1,17303,Tanja,Tamguney,Red Racing,,284176,465.27660092593,393.95970069662,
Women Cat 1/2/3  ,2,28119,Flavia,Oliveira,Kovarus/Wells Fargo Racing Team,,224767,368.68185351235,414.17496454668,
Women Cat 1/2/3  ,3,16229,Emily,Matheu,Red Racing,,277109,412.32100971986,434.39022839675,
Women Cat 1/2/3  ,4,28501,Elise,Hazlewood,Red Racing,,303926,512.84839181287,454.60549224682,
Women Cat 1/2/3  ,5,17973,Vanessa,Baumann,Wells Fargo/Kovarus,,271750,523.66379410638,474.82075609688,
