Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 5B,9,31,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,18,31,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5B,7,23,,
Apple Festival RR,2010-09-11,Men Cat 5   ,5,35,442.64705882353,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,11,29,473.19780952381,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,14,27,500,
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,20,41,506.68156481481,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,5,20,433.07454472651,
Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,8,31,462.69841269841,
Strawberry Festival Classic Road Race,2011-06-19,Cat 5 Men,1,16,423.40939153439,
Cullman Community Days Road Race,2012-07-28,Men B,2,14,348.57142857143,
Chris Thater Memorial,2012-08-25,Citizen Men 35-44                                 ,2,14,384.93369758592,
Cullman Team Time Trial,2013-07-27,Men,5,28,399.20850811297,
Drops to Hops,2013-09-28,B Race,9,118,348.13559322034,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,29,38,488.47484210526,
Drops to Hops Road Race,2016-09-24,B Race - 23 miles,6,153,422.94518848097,
Drops to Hops,2017-09-30,Men B,7,68,350.58823529412,
Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Category B Men & Women,24,30,557.21457777778,
Drops to Hops Road Race,2019-09-28,Men's  B Race,4,58,346.20689655172,
