Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2017-03-4,Men Cat 5,DNF,35,594.28030769231,
Land Park Criterium,2017-03-11,Men Cat 5,28,47,524.96697484559,
 Bariani Road Race,2017-03-12,Men Cat 5,23,34,530.78086666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,29,43,550.59092860628,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 5,6,9,516.05126837456,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,35,43,527.18937792126,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,29,32,558.45574444444,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,15,27,492.63755128205,
Golden State Race Series,2017-05-6,Men Cat 4/5,25,42,513.33714912281,
Golden State Race Series,2017-05-7,Men Cat 4/5,17,30,507.77896453478,
