Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BOYS JR 13-14 DB,1,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,22:19.7,499468,389.98564764942,404.52354222485,
Men BOYS JR 13-14 DB,2,188572,Sean,Davies,SJBC,22:20.0,552413,452.64651053962,417.11481787025,
Men BOYS JR 13-14 DB,3,227146,Henry,Flentye,,22:20.0,587921,465.65640433253,429.70609351565,
Men BOYS JR 13-14 DB,4,239963,Ian,Marks,BALTIMORE YOUTH CYCLING,22:20.6,585482,509.42723415672,442.29736916106,
Men BOYS JR 13-14 DB,5,239900,Owen,Wenzel,TEAM SWIFT,22:20.9,626691,543.19899274537,454.88864480646,
Men BOYS JR 13-14 DB,6,249385,Joshua,Mckenna,LION RACING DEVO,22:21.0,756154,515.36691436347,467.47992045187,
Men BOYS JR 13-14 DB,7,212480,Finnley,Sonnemann,ENGLEWOOD RACING TEAM,22:21.1,492537,565.50966346035,480.07119609727,
Men BOYS JR 13-14 DB,8,269906,Khanh,Truong,MNJRC,22:21.6,659998,441.12265750911,492.66247174267,
Men BOYS JR 13-14 DB,9,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT CYCLING,22:21.6,638656,545.85022596577,505.25374738808,
Men BOYS JR 13-14 DB,10,206508,Donald,Smith,ATHLETIC MENTORS,22:22.2,587265,455.92754960388,517.84502303348,
Men BOYS JR 13-14 DB,11,231076,Liam,Langer,NORTHSTAR DEVELOPMENT,22:22.6,643458,461.5848322078,530.43629867888,
Men BOYS JR 13-14 DB,12,274294,Luke,Wagliardo,THE PONY SHOP,22:24.4,622684,515.6616683631,543.02757432429,
Men BOYS JR 13-14 DB,13,174605,Conrad,Chase,MOVE UP CYCLING CLUB,22:26.3,568211,520.02837770386,555.61884996969,
Men BOYS JR 13-14 DB,14,227670,Benicio,Benitez,ORTHOVIRGINIA RACING,22:33.8,593299,579.71690689675,568.21012561509,
Men BOYS JR 13-14 DB,15,271926,Tate,Endress,,22:38.7,662654,598.89709387968,580.8014012605,
Men BOYS JR 13-14 DB,16,251761,Miles,Mcguinness,CALIFORNIA BICYCLE,24:37.1,650900,557.36304513136,599.6883147286,
Men BOYS JR 13-14 DB,17,247948,William,Hughes,UNITED CYCLING,24:37.1,621079,610.68829503063,599.6883147286,
Men BOYS JR 13-14 DB,18,184488,Cameron,Hopkins,,25:00.1,571161,700,618.57522819671,
Men BOYS JR 9-12 PK,1,239405,Oscar,Garner,GEORGE GARNER CYCLERY,20:18.5,570533,528.82531582008,510.37232299034,
Men BOYS JR 9-12 PK,2,242441,Aolin,Wang,TEAM CALIFORNIA JUNIORS,20:22.3,640197,523.52877346308,529.5070271169,
Men BOYS JR 9-12 PK,3,236770,Colin,Ray,,20:23.6,649942,609.03880931948,548.64173124346,
Men BOYS JR 9-12 PK,4,324956,Liam,Chentnik,KENOSHA VELOSPORT CYCLING,20:24.3,619919,663.44995600282,567.77643537002,
Men BOYS JR 9-12 PK,5,239410,Jonathan,Knuth,THE PONY SHOP,20:28.5,622213,669.01627677045,586.91113949658,
Men BOYS JR 9-12 PK,6,299577,Graham,Linquist,KENOSHA VELOSPORT CYCLING,20:31.6,656869,609.74088217329,606.04584362314,
Men BOYS JR 9-12 PK,7,232615,Graham,Ganson,MOVE UP CYCLING CLUB,21:10.4,624498,657.02183346646,625.1805477497,
Men BOYS JR 9-12 PK,8,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT CYCLING,21:20.6,638660,674.64900140124,644.31525187626,
Men BOYS JR 9-12 PK,9,231626,Ben,Bumgarner,,21:33.9,623943,637.20088958455,663.44995600282,
Men BOYS JR 9-12 PK,10,214819,George,Bender,SLS MTB,21:34.6,613775,661.35027937931,682.58466012938,
Men BOYS JR 9-12 PK,11,331990,Kurt,Langer,,22:23.8,761366,598.37657033319,701.71936425594,
Men BOYS JR 9-12 PK,12,355033,Samuel,Freeman,KENOSHA VELOSPORT CYCLING,23:29.1,763394,700,720.8540683825,
Men BOYS JR 9-12 PK,13,324957,Wyatt,Frey,KENOSHA VELOSPORT CYCLING,23:29.3,666256,731.68465765109,736.16183168374,
Men BOYS JR 9-12 PK,14,250985,Diego,Avery,WORK HEALTH SOLUTIONS RACING,23:30.3,604168,700,751.46959498499,
Men BOYS JR 9-12 PK,15,355034,Gerhardt,Gurgel,,23:32.6,765339,700,766.77735828624,
Men BOYS JR 9-12 PK,16,210897,Philip,Bender,SLS MTB,21:05.7,613771,700,797.39288488873,
Men BOYS JR 9-12 PK,17,242903,Hadler,Van male,KENOSHA VELOSPORT CYCLING,23:32.6,641808,684.68950438041,816.52758901529,
Men BOYS JR 9-12 PK,DNF,324958,Brayden,Erickson,KENOSHA VELOSPORT CYCLING,,662467,746.29248843517,854.79699726841,
Men BOYS JR 9-12 PK,DNF,355035,Samuel,White,ABD CYCLING CLUB,,765661,700,854.79699726841,
Men CAT 1_2_3 JR BOYS,1,114076,Jack,Diemar,PRIMAL - AUDI DENVER,50:49.6,430984,295.13440372591,243.81271802873,
Men CAT 1_2_3 JR BOYS,2,163636,Benjamin,Juracich,LIQUID VELO EXPEDITERS,50:49.7,554431,279.61829068264,249.34596809221,
Men CAT 1_2_3 JR BOYS,3,194200,Joaquin,Medina garzon,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,50:50.1,583982,276.31055751451,254.8792181557,
Men CAT 1_2_3 JR BOYS,4,245351,Ryder,Ritchie,TEAM CALIFORNIA JUNIORS,50:50.1,609683,293.98762207054,260.41246821919,
Men CAT 1_2_3 JR BOYS,5,235708,Tofik,Beshir,,50:50.3,622515,286.90956264232,265.94571828267,
Men CAT 1_2_3 JR BOYS,6,176831,Caden,Freyre,KELLY BENEFITS CYCLING,50:50.3,519161,299.51537580033,271.47896834616,
Men CAT 1_2_3 JR BOYS,7,242208,Jack,Ralston,NORTHSTAR DEVELOPMENT,50:50.4,631827,332.58457324938,277.01221840965,
Men CAT 1_2_3 JR BOYS,8,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,50:50.5,617832,332.09654891879,282.54546847314,
Men CAT 1_2_3 JR BOYS,9,191495,Julian,Wang,VERGE SPORT,50:50.9,611571,305.35179293145,288.07871853662,
Men CAT 1_2_3 JR BOYS,10,211054,Isaac,Bailey,DIRT CAMP RACING,50:51.3,623901,354.57540430447,293.61196860011,
Men CAT 1_2_3 JR BOYS,11,194588,Luke,Walter,BOULDER JUNIOR CYCLING,50:51.4,587841,338.52065843393,299.1452186636,
Men CAT 1_2_3 JR BOYS,12,241901,Alexander,Barr,KELLY BENEFITS STRATEGIES CYCLING,50:51.4,487747,320.68031023489,304.67846872708,
Men CAT 1_2_3 JR BOYS,13,193711,Ethan,Courson,VELOBREW RACING,50:51.6,603638,383.65399306119,310.21171879057,
Men CAT 1_2_3 JR BOYS,14,228022,Archer,Myers,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR,50:51.6,647973,323.60252031466,315.74496885406,
Men CAT 1_2_3 JR BOYS,15,250198,Sylvan ,Garrelts,VERGE SPORT,50:51.6,646931,330.26327836486,321.27821891754,
Men CAT 1_2_3 JR BOYS,16,245409,Owen,Lloyd,BRYDS,50:51.9,619969,325.72979288123,326.81146898103,
Men CAT 1_2_3 JR BOYS,17,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEMENT,50:52.0,628249,363.05927009317,332.34471904452,
Men CAT 1_2_3 JR BOYS,18,270441,Jack,Klau,MILLER SCHOOL OF ALBEMARLE,50:52.1,658707,360.01096936195,337.87796910801,
Men CAT 1_2_3 JR BOYS,19,276058,Xavier,Hennessey,PARAGON TRAINING,50:52.1,665308,362.02324365744,343.41121917149,
Men CAT 1_2_3 JR BOYS,20,193765,Dylan,Brody,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,50:52.6,605708,359.88262616048,348.94446923498,
Men CAT 1_2_3 JR BOYS,21,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,50:52.9,564507,301.26186291279,360.01096936195,
Men CAT 1_2_3 JR BOYS,22,163709,Desmond,Mohr,BOULDER JUNIOR CYCLING,50:53.0,556326,361.23115133546,360.01096936195,
Men CAT 1_2_3 JR BOYS,23,161719,Alexander,Scopinich-burgel,KELLY BENEFITS CYCLING,50:53.2,487922,295.00369304934,360.01096936195,
Men CAT 1_2_3 JR BOYS,24,177515,Eli,Deboom,BOULDER JUNIOR CYCLING,50:53.8,517532,325.36115781304,360.01096936195,
Men CAT 1_2_3 JR BOYS,25,148937,Garrett,Beshore,BOULDER JUNIOR CYCLING,50:54.1,542104,331.07756732461,360.01096936195,
Men CAT 1_2_3 JR BOYS,26,238963,Thayer,Ask,BOULDER JUNIOR CYCLING,50:54.1,618837,331.73848723143,360.01096936195,
Men CAT 1_2_3 JR BOYS,27,163373,Raef,Trujillo,,50:54.4,556838,371.84681156179,360.01096936195,
Men CAT 1_2_3 JR BOYS,28,227192,Cormac,Nagle,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,50:54.6,622264,395.86808789091,360.01096936195,
Men CAT 1_2_3 JR BOYS,29,230133,Ruben,Dayton-brantmeier,MNJRC,50:54.9,617428,362.291581319,360.01096936195,
Men CAT 1_2_3 JR BOYS,30,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,50:55.4,622987,365.39136124333,360.01096936195,
Men CAT 1_2_3 JR BOYS,31,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,50:55.4,521063,326.81351463624,360.01096936195,
Men CAT 1_2_3 JR BOYS,32,213152,Lane,Willer,GROOVE SUBARU EXCEL SPORTS,50:58.6,605190,376.98515407038,397.19440978859,
Men CAT 1_2_3 JR BOYS,33,269909,Isaiah,Wang,NORTHSTAR DEVELOPMENT,50:59.0,650745,387.39071153459,397.19440978859,
Men CAT 1_2_3 JR BOYS,34,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,50:59.2,617227,383.39283680077,397.19440978859,
Men CAT 1_2_3 JR BOYS,35,173673,Damiano,Rivera de rosales,EL GRUPO YOUTH CYCLING,50:59.8,547608,371.44651926969,397.19440978859,
Men CAT 1_2_3 JR BOYS,36,194104,Jack,Watson,BROS RIDE BIKES,51:00.0,610705,267.21661563555,397.19440978859,
Men CAT 1_2_3 JR BOYS,37,209090,Elijah,Garris,ATHLETIC MENTORS,51:09.9,604091,407.05908055029,411.13819994857,
Men CAT 1_2_3 JR BOYS,38,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,51:24.9,486641,364.69136467605,415.7861300019,
Men CAT 1_2_3 JR BOYS,39,192368,Lincoln,Summers,KELLY BENEFITS CYCLING,51:37.6,542676,363.08798379874,420.43406005523,
Men CAT 1_2_3 JR BOYS,40,189781,Zach,Martinez,VELOSPORT CYCLING,51:45.2,501780,307.37451534198,425.08199010856,
Men CAT 1_2_3 JR BOYS,41,193357,Liam,Goff,AP-CCB JUNIOR DEVO P/B CORNER CYCLE,52:27.8,586584,378.51684863915,429.72992016189,
Men CAT 1_2_3 JR BOYS,42,208975,Joel,Bretzlaff,ATHLETIC MENTORS,52:44.4,604123,351.6673168404,455.2935354552,
Men CAT 1_2_3 JR BOYS,43,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,52:44.4,568943,404.75005200655,455.2935354552,
Men CAT 1_2_3 JR BOYS,44,299580,Colton,Ihrie,NINE13SPORTS P/B SINGLETONCOACHING,52:44.4,661375,376.46294846076,455.2935354552,
Men CAT 1_2_3 JR BOYS,45,233298,Owen,Kuhl,VELOSPORT CYCLING,52:44.5,630077,369.73798505774,455.2935354552,
Men CAT 1_2_3 JR BOYS,46,177108,Gavin,Newman,EPYC,52:44.5,569928,375.58286197559,455.2935354552,
Men CAT 1_2_3 JR BOYS,47,229483,Carl,Boquist,THE PONY SHOP,52:44.5,564812,414.0247808407,455.2935354552,
Men CAT 1_2_3 JR BOYS,48,247097,William,Corbett,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,52:44.7,655781,380.1890007678,455.2935354552,
Men CAT 1_2_3 JR BOYS,49,217047,Michael,Gallik,MILLER SCHOOL OF ALBEMARLE,52:44.8,576433,374.32732246489,455.2935354552,
Men CAT 1_2_3 JR BOYS,50,244303,Aditya,Joshi,PLAYTRI,52:44.8,550227,401.29486328719,455.2935354552,
Men CAT 1_2_3 JR BOYS,51,213778,Noah,Shumskas,VERGE RACING,52:44.8,526712,370.501412044,455.2935354552,
Men CAT 1_2_3 JR BOYS,DNF,237196,Xaven,Monsalud,KELLY BENEFITS CYCLING,,629140,338.60697392317,485.50508080184,
Men CAT 1_2_3 JR BOYS,DNF,187759,Jack,Hampson,EPYC,,497822,362.58236402479,485.50508080184,
Men CAT 1_2_3 JR BOYS,DNF,194105,Eli,Watson,BROS RIDE BIKES,,610707,274.44253605476,485.50508080184,
Men CAT 1_2_3 JR BOYS,DNF,247423,Maddox,Simmons,NINE13SPORTS P/B SINGLETONCOACHING,,650685,350.06318595854,485.50508080184,
Men CAT 1_2_3 JR BOYS,DNF,238962,Dylan,Haynes,BOULDER JUNIOR CYCLING,,518685,373.5853551542,485.50508080184,
Men CAT 1_2_3 JR BOYS,DNF,247532,Zane,Meyer,NINE13SPORTS P/B SINGLETONCOACHING,,630258,401.67485183848,485.50508080184,
Men CAT 3_4,1,207187,Nick,Glasenapp,LAPT CC,36:57.0,591229,350.37823229584,301.07518850445,
Men CAT 3_4,2,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,36:57.0,582593,343.22094867273,304.93713078439,
Men CAT 3_4,3,123228,Edward,Wagner,HOLLANDER BENELUX RACING,36:57.4,481056,348.64879038773,308.79907306432,
Men CAT 3_4,4,175135,Hunter,Babcock,BOUNDLESS,36:57.4,572997,363.59128968509,312.66101534426,
Men CAT 3_4,5,253350,Amedeo,Claudia,BOULDER JUNIOR CYCLING,36:57.6,656213,387.31197428993,316.52295762419,
Men CAT 3_4,6,233252,Dylan,Kuhl,VELOSPORT CYCLING,36:58.0,643446,375.22445202397,320.38489990413,
Men CAT 3_4,7,198635,Nicholas,Kennedy,NEW ENGLAND DEVO,36:58.1,639220,427.20404600386,324.24684218407,
Men CAT 3_4,8,50345,Briant,Kelly,TEAM WISCONSIN,36:58.3,313798,337.11880376897,328.108784464,
Men CAT 3_4,9,289405,Gerasimos,Agoudemos,BYRDS,36:58.3,752156,404.61417327565,331.97072674394,
Men CAT 3_4,10,252477,Kellen,Baum,SAINT LOUIS CYCLING CLUB,36:58.5,631849,370.98268131938,335.83266902387,
Men CAT 3_4,11,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,36:58.5,499468,389.98564764942,339.69461130381,
Men CAT 3_4,12,153285,Rudy,Discua,THE ESTELARES RACING TEAM,36:58.5,534310,314.08875218922,343.55655358374,
Men CAT 3_4,13,188572,Sean,Davies,SJBC,36:58.6,552413,452.64651053962,347.41849586368,
Men CAT 3_4,14,214152,Nathan,Riemer,BJC,36:58.7,587399,453.46665774766,351.28043814361,
Men CAT 3_4,15,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,36:58.8,582040,454.31306769868,355.14238042355,
Men CAT 3_4,16,247093,Mateo,Padilla,TEAM CALIFORNIA JUNIORS,36:58.9,642301,337.50558260867,359.00432270348,
Men CAT 3_4,17,176832,Eli,Billings,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,36:58.9,568214,396.50651597841,362.86626498342,
Men CAT 3_4,18,251012,Miguel,Davis,,36:59.0,650096,398.60605610495,366.72820726336,
Men CAT 3_4,19,150837,Maxwell,Doyle,TEAM SWIFT,36:59.1,530248,349.0433955734,370.59014954329,
Men CAT 3_4,20,234035,Oliver,Rutberg,CTS,36:59.2,503925,437.56025781553,374.45209182323,
Men CAT 3_4,21,300142,Jakob,Graham,UNIVERSITY OF WISCONSIN PLATTEVILLE,36:59.3,659288,434.81713238492,382.1759763831,
Men CAT 3_4,22,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,36:59.5,513185,322.44329124669,382.1759763831,
Men CAT 3_4,23,206501,Spencer,Blaz,ATHLETIC MENTORS,36:59.6,604270,312.97038796882,382.1759763831,
Men CAT 3_4,24,228978,John,Burchmore,OKAY CC,36:59.7,611779,346.76201475172,382.1759763831,
Men CAT 3_4,25,165727,Frederick,Tompkin,SAVANNAH WHEELMEN,36:59.9,35727,471.1999591595,382.1759763831,
Men CAT 3_4,26,246053,Bryan,Benitez-nelson,MACC RACING,37:01.1,133175,389.62204589289,382.1759763831,
Men CAT 3_4,27,161338,Justin,Ricketts,NASHVILLE LOCAL CYCLING,37:01.2,546026,367.75285501669,382.1759763831,
Men CAT 3_4,28,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,37:01.3,634238,436.61605093754,382.1759763831,
Men CAT 3_4,29,229312,Haylan,Engdahl,TEAM WISCONSIN CYCLING,37:01.4,619442,398.18621181271,382.1759763831,
Men CAT 3_4,30,133348,Adam,Raychel,TEAM WISCONSIN CYCLING/BRIOHN BUILDING CORP./TEAM REHAB,37:01.5,488277,357.16777053476,382.1759763831,
Men CAT 3_4,31,218096,Adam,Ostrowski,LAPT,37:01.6,625294,372.78575464324,382.1759763831,
Men CAT 3_4,32,243502,Camille,Cherpion,CENTURY ROAD CLUB ASSOC,37:02.1,648630,400.2253563361,382.1759763831,
Men CAT 3_4,33,242867,Ben,Van male,KENOSHA VELOSPORT CYCLING,37:04.2,641804,430.44422184342,382.1759763831,
Men CAT 3_4,34,183815,Alex,Hinman,,37:05.6,583615,395.44756094874,382.1759763831,
Men CAT 3_4,35,241451,Charlie,Sanderson,NORTHSTAR DEVELOPMENT,37:06.5,626677,404.07714495796,382.1759763831,
Men CAT 3_4,36,158588,Blake,Nelson,,37:08.7,587449,372.12044546683,382.1759763831,
Men CAT 3_4,37,240110,Wyatt,Vigilante,I RIDE 4 DAVID / ECE,37:09.4,634069,324.89234417104,382.1759763831,
Men CAT 3_4,38,240673,Andrew,Horn,VELO SPORT,37:10.5,626784,379.57491804295,382.1759763831,
Men CAT 3_4,39,164441,Kevin,Huang,TEAM VELOZ,37:13.0,508454,385.10371210578,382.1759763831,
Men CAT 3_4,40,240616,Casey,Mcfayden,VELOSPORT CYCLING,37:14.0,623156,315.967156827,382.1759763831,
Men CAT 3_4,41,81206,Tom,Spencer,TEAM WISCONSIN CYCLING,37:14.3,405271,408.46439628447,382.1759763831,
Men CAT 3_4,42,214831,John,Walrich,TEAM WISCONSIN,37:17.6,617976,485.24277890006,420.02301072647,
Men CAT 3_4,43,239426,Conner,Enciso,LAPT,37:17.8,636946,428.1615837947,420.02301072647,
Men CAT 3_4,44,213508,Brandon,Czekay,,37:17.9,609308,428.4292569541,420.02301072647,
Men CAT 3_4,45,166420,Claudio,Marquez,,37:18.0,558575,362.581545535,420.02301072647,
Men CAT 3_4,46,228263,Conrad,Von dziembowski,TOP VIEW SPORTS,37:18.0,630059,441.70975236283,420.02301072647,
Men CAT 3_4,47,238937,Keith,Terwilliger,REYNOLDS ROOFING RACING,37:18.6,634473,424.50600666928,420.02301072647,
Men CAT 3_4,48,170927,David,Avery,TEAM CALIFORNIA JUNIORS,37:18.6,511894,437.19094663266,420.02301072647,
Men CAT 3_4,49,214268,Chandler,Hill,BOULDER JUNIOR CYCLING,37:49.5,612435,381.91910603885,430.83644911028,
Men CAT 3_4,50,121985,Nick,Mccauley,,37:53.1,433166,418.85746774232,433.53980870624,
Men CAT 3_4,51,247027,Blake,Weiss,NORTHSTAR DEVELOPMENT,38:32.7,642171,368.73204047057,436.24316830219,
Men CAT 3_4,53,253359,Adam,Kubala,BOULDER JUNIOR CYCLING,38:50.7,645312,477.70985780785,443.00156729208,
Men CAT 3_4,54,251987,Dallas,Jones,DIRTBAG CC,38:50.7,652844,372.21765659923,443.00156729208,
Men CAT 3_4,55,209116,Oswald,Tobiczyk,ATHLETIC MENTORS,38:50.9,653696,427.15590415128,443.00156729208,
Men CAT 3_4,56,207199,Brent,Zelinski,OKAY CC,38:51.4,612444,337.0508416349,443.00156729208,
Men CAT 3_4,57,257468,Odin,Bergs,MINNESOTA JUNIOR CYCLING INC.,38:55.4,650722,408.26774637298,449.75996628197,
Men CAT 3_4,58,285470,Nicholas,Thielen,ATHLETIC MENTORS,39:30.8,645957,393.58601370681,452.46332587792,
Men CAT 3_4,59,114966,Ryan,Schmeling,COSDI,40:37.0,454627,393.82468773575,465.9801238577,
Men CAT 3_4,60,253268,Tristan,Tookey,VELOSPORT CYCLING,40:37.0,654154,418.95944979672,465.9801238577,
Men CAT 3_4,61,163566,Jonathan,Reik,,40:37.1,430190,485.77990284621,465.9801238577,
Men CAT 3_4,62,235701,Mason,Siedor,BALTIMORE YOUTH CYCLING,40:37.1,524072,644.49250774824,465.9801238577,
Men CAT 3_4,63,254248,Evan,Partington,MILLER SCHOOL OF ALBERMARLE,40:37.1,666825,412.27001911807,465.9801238577,
Men CAT 3_4,64,194927,Jack,Lackman,STOIC,40:37.2,559530,350,465.9801238577,
Men CAT 3_4,65,257972,Ethan,Braegelmann,ROCKETS CYCLING TEAM,40:37.2,625673,467.89679031196,465.9801238577,
Men CAT 3_4,66,144738,Lee,Jarm,545 VELO,40:37.2,643099,467.66298842804,465.9801238577,
Men CAT 3_4,67,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,40:37.3,606068,364.23593967742,465.9801238577,
Men CAT 3_4,68,275988,Torsten,Bartz,,40:43.4,653205,506.96955396493,486.25532082736,
Men CAT 3_4,69,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,40:43.4,548844,409.57896207903,486.25532082736,
Men CAT 3_4,70,244961,Bart,Gurgel,,40:43.4,643163,492.9328838587,486.25532082736,
Men CAT 3_4,71,114940,Nathaniel,Reik,SERPENTIJN ART AND ATHLETICS,40:43.5,430247,506.40948771286,486.25532082736,
Men CAT 3_4,72,244956,Keegan,Martin,KENOSHA VELOSPORT,40:43.5,617085,487.87774629595,486.25532082736,
Men CAT 3_4,73,183316,Dominic,Rossetto,PROJECT ECHELON VANGUARD,40:43.6,563435,479.287050651,486.25532082736,
Men CAT 3_4,DNF,57211,Douglas,Gatto,MITTEN VELO/COLD STONE CLUB,,196826,494.85631467674,498.42043900916,
Men CAT 3_4,DNF,209084,Parker,Crane,ATHLETIC MENTORS,,650194,462.4829552033,498.42043900916,
Men CAT 3_4,DNF,183816,Jeff,Gau,STOIC,,579217,421.09535972968,498.42043900916,
Men MASTERS 40_50+,1,79313,Jadon,Jaeger,METHODS TO WINNING,16:23:09.63,344420,274.15627186401,223.40481345281,
Men MASTERS 40_50+,2,7310,Brendan,Housler,KANBERRA P/B FIVE & 20,16:23:56.61,278407,230.89807084366,227.06469067748,
Men MASTERS 40_50+,3,229187,Robert,White jr,ATHLETES BY DESIGN,16:23:57.46,197162,247.22844006766,230.72456790216,
Men MASTERS 40_50+,4,18100,Nima,Ebrahimnejad,KELLY BENEFITS CYCLING TEAM,16:24:04.93,10417,319.01747293592,234.38444512684,
Men MASTERS 40_50+,5,46563,Carlos,Casali,THE METEOR,16:24:05.89,216719,267.10286496058,238.34931212023,
Men MASTERS 40_50+,6,5785,Chad,Burdzilauskas,TEXAS ROADHOUSE CYCLING,16:24:06.97,122674,256.55428171368,242.31417911363,
Men MASTERS 40_50+,7,82648,Miles,Billings,545 VELO,16:24:07.16,466,278.83867495158,246.27904610703,
Men MASTERS 40_50+,8,48412,Lee,Bumgarner,SLOWTWITCH/GOODLIFE RACING,16:24:07.32,317994,246.43337444582,250.24391310043,
Men MASTERS 40_50+,9,87150,Stephen,Jette,UTC- BUTCHERBOX CYCLING P/B LOOK,16:24:07.83,381603,304.91942268604,254.20878009383,
Men MASTERS 40_50+,10,49920,Aaron,Barr,KELLY BENEFITS STRATEGIES CYCLING,16:24:07.86,162406,279.32108570664,258.17364708723,
Men MASTERS 40_50+,11,86450,Norman,F alvis,CREATIVE BLUE RACING,16:24:08.23,86198,273.80802322258,262.13851408063,
Men MASTERS 40_50+,12,27244,Ryan,White,ATHLETES BY DESIGN,16:24:08.99,201290,257.83260749737,266.10338107403,
Men MASTERS 40_50+,13,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,16:24:09.05,72192,294.62064508465,270.06824806743,
Men MASTERS 40_50+,14,132450,Jose,Rodriguez,FRANCO FACTORY RACING,16:24:09.17,336264,302.23333285527,274.03311506083,
Men MASTERS 40_50+,15,6034,Craig,Polston,KANBERRA P/B FIVE & 20,16:24:09.38,233887,256.4941821468,277.99798205423,
Men MASTERS 40_50+,16,213353,Nelson,Repenning,THE METEOR,16:24:09.47,538459,326.5740575107,281.96284904763,
Men MASTERS 40_50+,17,169453,Jason,Chase,VIE 13 QUAD SQUAD,16:24:09.89,544606,287.0833382501,285.92771604103,
Men MASTERS 40_50+,18,47804,Brad,Parkerson,NORTH GEORGIA CYCLING ASSOCIATION,16:24:10.05,297241,306.52882773564,289.89258303443,
Men MASTERS 40_50+,19,26951,Nick,Hand,PASTARIA BIG SHARK,16:24:10.18,287561,334.16252497658,293.85745002783,
Men MASTERS 40_50+,20,51704,John,Mansell,BOULDER CYCLING COACH,16:24:10.31,353588,366.36389474386,297.82231702123,
Men MASTERS 40_50+,21,1162,Brian,Breach,TEAM CUORE TEST LAB,16:24:11.76,274223,294.40511619848,305.75205100803,
Men MASTERS 40_50+,22,6912,Ramon,Benitez,ORTHOVIRGINIA RACING // CATOCIN CYCLING,16:24:12.43,3304,358.28434653711,305.75205100803,
Men MASTERS 40_50+,23,114947,Paul,Kiedrowski,E-VOKE RACING,16:24:12.99,458183,372.30470263336,305.75205100803,
Men MASTERS 40_50+,24,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,16:24:13.24,548473,319.98754005038,305.75205100803,
Men MASTERS 40_50+,25,152441,Chris,Carlson,CHRIS CARLSON CYCLING COACHING,16:24:13.54,6135,280.87470350595,305.75205100803,
Men MASTERS 40_50+,26,50325,Clayton,Chase,ATHLETES BY DESIGN,16:24:13.83,246297,321.81235163823,305.75205100803,
Men MASTERS 40_50+,27,120020,Richard,Nelson,FC MASTERS,16:24:20.18,125691,350,320.39155990673,
Men MASTERS 40_50+,28,192114,Josh,Drake,TEXAS ROADHOUSE CYCLING,16:24:20.48,594006,283.68439989713,320.39155990673,
Men MASTERS 40_50+,29,112682,Bob,Duffy,TEAM CUORE TEST LAB,16:25:03.49,54789,245.68697415202,325.88137574375,
Men MASTERS 40_50+,30,84894,Justin,Kirk,TEXAS ROADHOUSE CYCLING,16:25:15.56,410406,297.77743822387,331.37119158076,
Men MASTERS 40_50+,31,191545,Chris,Hendricks,VIE13 QUAD SQUAD,16:25:15.82,593373,292.05487427439,331.37119158076,
Men MASTERS 40_50+,32,162744,Eric,Moon,KELLY BENEFITS CYCLING,16:25:19.01,550829,318.10576965287,373.45977966454,
Men MASTERS 40_50+,33,47117,Matt,Ledbetter,VIE 13 QUAD SQUAD,16:25:19.03,365848,279.27294258255,373.45977966454,
Men MASTERS 40_50+,34,48106,Reginald,Pineda,NGCA MASTERS RACING TEAM,16:25:19.04,112223,315.19031960462,373.45977966454,
Men MASTERS 40_50+,35,149238,Nathan,Brown,,16:25:19.06,522687,349.95521689433,373.45977966454,
Men MASTERS 40_50+,36,27417,Michael,Froh,,16:25:19.07,172255,362.46766727396,373.45977966454,
Men MASTERS 40_50+,37,244205,Hughes,Mark,CZ VELO,16:25:19.08,56093,399.24692730539,373.45977966454,
