Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men &lt;0 Cat 5,1,165260,Sean,Doran,,,434980,,,
Men &lt;0 Cat 5,2,43575,Ryan,Erbe,,,369426,,,
Men &lt;0 Cat 5,3,165261,Cam,Smythe,Gvcc,,,,,
Men 30+ Cat 5,1,164717,Derek,Zellefrow,,,462535,434.375,386.1716228099,
Men 30+ Cat 5,2,164720,Dj,Wright,Genesee Valley Cycling Club,,471716,471.875,401.53968567492,
Men 30+ Cat 5,3,140700,Jed,Crawford,Ide Dealerships,,512722,456.70866874082,416.90774853993,
Men 30+ Cat 5,4,152339,John,Embow,Campus Wheelworks,,534047,478.38,432.27581140495,
Men 30+ Cat 5,5,52473,Ron,Molinari,Team 2 Cycling,,349058,415.66236277438,447.64387426997,
Men 30+ Cat 5,6,150741,Anthony,Campagna,Bike Loft East,,,471.21,463.01193713498,
Men 30+ Cat 5,7,159109,Joe,Hatfield,,,558836,500,478.38,
Men 30+ Cat 5,8,165258,Scott,Prior,Bike Zone,,549758,500,493.74806286502,
Men 30+ Cat 5,9,8179,Jim,Gramlich,Tryon Bike/Hoselton Auto Mall,,294685,508.61393495287,509.11612573003,
Men 30+ Cat 5,10,68860,Dave,Crooks,Ths Cycling,,498465,437.52332983193,524.48418859505,
Men 30+ Cat 5,12,165259,Eric,Butler,,,169027,500,539.85225146007,
Men 30+ Cat 5,13,126431,Christopher,Vanepps,Ths Cycling,,481689,523.16,555.22031432508,
Men 30+ Cat 5,15,40973,John,Goetz,,,356933,570.8258014704,570.5883771901,
Men 30+ Cat 5,DNF,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,,258049,552.37,601.32450292013,
Men Cat 1/2/3,1,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,,424384,325.98,283.629,
Men Cat 1/2/3,2,33030,Christian,Ricci,Techy Kids,,,200,200,
Men Cat 1/2/3,3,137845,Reece,Robinson,Gateway Harley-Davidson,,507569,419.45,335.057,
Men Cat 1/2/3,5,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,,297130,328.88,360.771,
Men Cat 1/2/3,6,3203,Jake,Castor,Once Again Nut Butter Multi Sport Racing/Lcc,,233485,367.81,386.485,
Men Cat 1/2/3,7,114136,Adam,Wojcik,Local Openers,,420059,437.12,412.199,
Men Cat 1/2/3,8,101095,Matt,Ronan,Local Openers,,431612,405.16,437.913,
Men Cat 1/2/3,9,30463,Geoff,Lawrence,Tryon Bike/Hoselton Auto Mall,,261792,423.14949390985,463.627,
Men Cat 1/2/3,DNF,7355,Daniel,Barney,Nalgene / Sager Beer Works,,230661,422.51,515.055,
Men Cat 1/2/3,DNF,99812,Nick,Demarchi,Projekt,,439053,414.13,515.055,
Men Cat 1/2/3,DNF,12175,Thomas,Goetz,,,305450,395.46,515.055,
Men Cat 1/2/3,DNF,78015,Kenneth,Hall,Salon Bella Vita,,295504,334.52,515.055,
Men Cat 1/2/3,DNF,21548,John,Holden,Nalgene / Sager Beer Works,,316474,383.71,515.055,
Men Cat 1/2/3,DNF,21294,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,,343886,404.16,515.055,
Men Cat 1/2/3,DNF,5167,John,Hunter,Nalgene / Sager Beer Works,,224432,383.49,515.055,
Men Cat 1/2/3,DNF,13496,Michael,Jones,Nalgene / Sager Beer Works,,18224,344.22,515.055,
Men Cat 1/2/3,DNF,77608,Adam,Kellerson,Atlas/Garrett'S Brewing Cycling Team,,359639,419.7,515.055,
Men Cat 1/2/3,DNF,7280,Corey,Knowles,Buffalo Bicycling Club,,275435,467.15,515.055,
Men Cat 1/2/3,DNF,22267,Scott,Mcgill,Gateway Harley-Davidson,,281178,305.28,515.055,
Men Cat 1/2/3,DNF,95475,Sean,Meyer,Nalgene / Sager Beer Works,,424110,333.41,515.055,
Men Cat 1/2/3,DNF,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,411.46,515.055,
Men Cat 1/2/3,DNF,33061,Timothy,Paul,Once Again Racing Fueled By Once Again Nut Butter,,353870,411.33,515.055,
Men Cat 1/2/3,DNF,50011,Spencer,Perry,Premium Mortgage,,383117,402.95,515.055,
Men Cat 1/2/3,DNF,69507,Jonathan,Siuta,Buffalo Bicycling Club,,379553,437.65,515.055,
Men Cat 1/2/3,DNF,7431,David,Van horn,Projekt,,265565,364.69,515.055,
Men Cat 1/2/3,DNF,125110,Daniel,Wilson,Team Fuoriclasse P/B Ny Vision,,470272,397.74,515.055,
Men Cat 4,1,124178,Joshua,Graves,Salty Chimp Racing,,484741,346.19,346.19,
Men Cat 4,2,131296,Ryan,Seal,Raceo,,486383,453.31655325077,372.24202542144,
Men Cat 4,3,55745,Daniel,Vaughn,Jam Fund / Ncc,,359709,454.43,381.88316464695,
Men Cat 4,4,52280,Nathaniel,Molinari,Team2,,365231,400,391.52430387246,
Men Cat 4,5,115014,Matt,Smitley,Full Moon Vista,,409832,426.45128038194,401.16544309797,
Men Cat 4,6,138763,Kevin,Chapman,Ths Cycling,,512951,401.62,410.80658232348,
Men Cat 4,7,120432,Jacob,Steinfeld,Team Placid Planet,,550830,432.59,420.44772154898,
Men Cat 4,8,120802,Brian,Degnan,Just Ride/Buffalo Hardwood,,476852,428.61,430.08886077449,
Men Cat 4,9,9567,Peter,Pelychaty,Pete'S Wheels Cycling Team,,211238,458.21,439.73,
Men Cat 4,10,115017,Matthew,Yacuzzo,Once Again Racing Fueled By Once Again Nut Butter,,465847,502.39,449.37113922551,
Men Cat 4,11,7320,Bryan,Blake,Team 2 Cycling,,214701,433.94,459.01227845102,
Men Cat 4,12,119851,Jeff,Sipos,Campus Wheelworks,,513528,418.89,468.65341767652,
Men Cat 4,13,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/Lcc,,536191,463.1,478.29455690203,
Men Cat 4,14,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing P/B Lcc,,293971,439.73,487.93569612754,
Men Cat 4,15,58090,Tom,Macera,Salty Chimp Racing,,382093,460.59,497.57683535305,
Men Cat 4,16,81853,Robert,Hoppough,Once Again Racing Fueled By Once Again Nut Butter/Livingston Cycling Club,,423481,495.83,507.21797457856,
Men Cat 4,16,31688,Brad,Helmetsie,Ths Cycling,,318134,467.16,516.85911380407,
Men Cat 4,DNF,114665,Derek,Bell,Buffalo Hardwood/Just Ride,,448675,449.29,536.14139225508,
Men Cat 4,DNF,150358,Ryan,Bierl,,,529417,479.7,536.14139225508,
Men Cat 4,DNF,80078,Frederick,Bulken,Salty Chimp Racing,,382105,327.85150713626,536.14139225508,
Men Cat 4,DNF,125261,Ethan,Carney,Once Again Nut Butter,,486546,454.27,536.14139225508,
Men Cat 4,DNF,103864,Daniel,Deemer,Salty Chimp Racing,,443534,452.89,536.14139225508,
Men Cat 4,DNF,124445,Nikolas,Di domenico,Team Full Moon Vista,,437355,447.24296265819,536.14139225508,
Men Cat 4,DNF,150357,Benjamin,Kuch,,,529227,494.91,536.14139225508,
Men Cat 4,DNF,50607,Michael,Leonard,Racer Sportif / Mattamy Homes,,,392.37,536.14139225508,
Men Cat 4,DNF,96147,Patrick,Mcneil,Salty Chimp Racing,,423611,425.18,536.14139225508,
Men Cat 4,DNF,54981,Robert,Panek,Twin Line Velo / Ide Dealerships,,370562,496.0102,536.14139225508,
Men Cat 4,DNF,124434,Luke,Principe,Full Moon Vista,,457304,372.38342013889,536.14139225508,
Men Cat 4,DNF,146314,Ryan,Scully,Projekt,,365693,488.44,536.14139225508,
Men Cat 4,DNF,7369,Scott,Sears,Team 2 Cycling,,377985,400.73,536.14139225508,
Men Cat 4,DNF,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing P/B Lcc,,427752,540.12,536.14139225508,
Men Cat 4,DNF,66488,David,Tate,Salty Chimp Racing,,380463,379.52,536.14139225508,
Men Cat 4,DNF,115362,Isaac,Whitbeck,Cnyc/Nycm Insurance,,468564,492.5,536.14139225508,
Men Master 35-44 Cat 1/2/3/4,1,21590,Jason,Hettenbaugh,Park Ave Bike P/B Borah Teamwear,,263837,300,281.69153216718,
Men Master 35-44 Cat 1/2/3/4,2,21627,Jeff,Lubkowski,Premium Mortgage Company Cycling Team,,305954,300,294.28965042655,
Men Master 35-44 Cat 1/2/3/4,3,8890,Jack,Peltz,Full Moon Vista,,243212,356.2307140389,319.4858869453,
Men Master 35-44 Cat 1/2/3/4,3,76457,Scott,Hannan,,,63754,338.97177389059,306.88776868592,
Men Master 35-44 Cat 1/2/3/4,4,105018,Jim,Elsner,Cnyc/Nycm Insurance,,155794,403.07,332.08400520467,
Men Master 35-44 Cat 1/2/3/4,5,40958,Paul,Mattison,Cyclewerx Of Rochester,,250895,300,344.68212346404,
Men Master 35-44 Cat 1/2/3/4,DNF,6120,Thomas,Weichmann,Projekt,,267062,450.58,369.87835998279,
Men Master 45-54 Cat 1/2/3/4,1,95479,Stephen,D'amico,Premium Mortgage Cycling,,424960,,,
Men Master 45-54 Cat 1/2/3/4,2,32356,John,Compton,Atlas/Garrett'S Brewing Cycling Team,,7509,,,
Men Master 45-54 Cat 1/2/3/4,3,7434,Bob,Canino,Cyclewerx Of Rochester,,242655,,,
Men Master 45-54 Cat 1/2/3/4,4,165256,Michael,Mcknight,Velo Racing Solutions,,97928,,,
Men Master 45-54 Cat 1/2/3/4,5,31685,Eric,Giehl,Pete'S Wheels Cycling Team,,286375,,,
Men Master 45-54 Cat 1/2/3/4,DNF,21575,Dirk,Biemans,Intergrow,,64690,,,
Men Master 45-54 Cat 1/2/3/4,DNF,3058,Robert,Dietrick,Velo Racing Solutions P/B Verge Sport/Gvcc,,204710,,,
Men Master 55+ Cat 1/2/3/4,1,1396,James,Walker,Team Placid Planet,,225529,,,
Men Master 55+ Cat 1/2/3/4,2,33535,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,,85533,,,
Men Master 55+ Cat 1/2/3/4,3,5901,Richard,Karaz,Cnyc/Nycm Insurance,,46804,,,
Men Master 55+ Cat 1/2/3/4,5,79359,Curt,Andersson,,,403467,,,
Men Master 55+ Cat 1/2/3/4,DNF,165925,Garnett lee,Abbey,Kallisto-Fcv P/B Peloton Contracting,,,,,
Men Master 55+ Cat 1/2/3/4,DNF,102086,Jeff,Schneider,Once Again Nut Butter Multisport Race Team / Lcc,,480352,,,
Men Master 55+ Cat 1/2/3/4,DNF,2818,Jud,Speer,Team Brewery Ommegang,,207033,,,
Men Master 55+ Cat 1/2/3/4,DNF,133491,Patrick,Sutton,Us Military Endurance Sports,,495677,,,
Women Cat 1/2/3,1,100253,Chelsea,Knapp,Unattached,,434539,400,352.38749494484,
Women Cat 1/2/3,2,8897,Christine,Schryver,,,31818,355.38,355.38,
Women Cat 1/2/3,3,163648,Alexi,Costa,,,557369,419.24498314947,405.79082603144,
Women Cat 1/2/3,4,79373,Susan,Andersson,Cork Monkey P/B Bike Loft East,,403474,502.07,432.49249157474,
Women Cat 1/2/3,5,114613,Jennifer,Bell,Buffalo Hardwood/Just Ride,,472401,516.27,459.19415711803,
Women Cat 1/2/3,6,81617,Jennifer,Bushover,Bike Donk Racing P/B Lynn Bianco American Portfolios,,69363,445.74,485.89582266133,
Women Cat 4,1,153980,Rachel,Andrews,Once Again Racing Fueled By Once Again Nut Butter,,525639,,,
Women Cat 4,2,137351,Marjorie,Rinaldo,,,498236,,,
Women Cat 4,3,138070,Michele,Maier,Cork Monkey P/B Bike Loft East,,528439,,,
Women Cat 4,4,133871,Jessica,Viscome,Syracuse Bicycle Women'S Race Team,,478123,,,
Women Cat 4,5,135623,Andi,Balland,Once Again Nut Butter,,497720,,,
Women Cat 4,DNF,8900,Sara,Ture,Once Again Racing Fueled By Once Again Nut Butter,,275914,,,
Women Cat 5,1,154946,Gretchen,Adams,Cork Monkey P/B Bike Loft East,,557796,,,
Women Cat 5,2,153981,Shelly,Kempton,Cork Monkey P/B Bike Loft East,,531456,,,
Women Cat 5,3,164778,Gioia,Gensini,Cork Monkey P/B Bike Loft East,,554018,,,
