Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,6,14,380.54421768707,
Winona Lake Criterium,2011-05-15,Men Master  45-49 ,8,8,506.93731180357,
Marion Classic,2011-07-2,Men - Pro/1/2/3,46,58,260.88188627836,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - Masters 40+,23,48,381.42066666667,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,35,42,356.27181278669,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,35,53,246.79533033111,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,6,15,284.01647619048,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,23,23,350.4185,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,17,34,302.77,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,26,45,282.09972762933,
IN State Time Trial Championship,2012-07-22,Men Cat 1/2/3/4/5 Open  ,4,13,304.34253712956,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,5,35,277.2286,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,20,21,330.19136170791,
Mass Ave Criterium,2012-08-11,Men Master  40-49,6,25,288.87125,
Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,16,20,370.32266666667,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,39,39,399.6915,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,DNF,50,338.6484809684,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,15,21,324.08046666667,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3 Master 40-49,2,8,318.39075102456,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,22,30,296.001,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,23,46,313.39430952381,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,38,71,394.76765432099,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,19,30,297.87095238095,
Parkview Cycling Festival,2013-07-14,Men Masters  40-49,4,9,377.96775,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,14,17,434.64395833333,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,6,24,290.58055555556,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,12,37,337.58531666667,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,15,40,327.69992592593,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,15,40,327.69992592593,
I Heart Goshen Crit,2014-05-2,Men Master 40-45,7,14,361.67787356322,
Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,9,13,388.423,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,69,75,366.62935135135,
Winona Lake Road Race,2014-05-17,Men Masters  35-44,8,15,370.7324550615,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,69,75,360.01307708081,
Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,9,13,390.15965436542,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,32,43,381.7659,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,9,22,320.5907,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,14,43,332.39657142857,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,48,70,376.76928571429,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,39,48,393.92373611111,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,23,33,394.56297839691,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,12,47,335.59077442351,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,28,39,361.09235294118,
Sylvania Cycling Classic,2015-06-21,Men Master 40+,5,15,311.21642857143,
Madeira Criterium,2015-06-28,Men Master 40+,7,25,334.52689393939,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,65,97,392.51323684211,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,24,32,410.31466666667,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,16,25,388.81975,
