Race Name,Race Date,Category Name,Place,Total Racers,Points
29th Piney Hills Classics MTB Festival,2021-09-19,Men 40-49 Cat 2,7,11,363.66411057741,
Shred de Roots,2021-10-1,Men 40-49 Cat 2,8,21,338.33333333333,
Lindsey Park XC,2021-11-6,Men Master 40-49 Cat 2,5,11,339.5,
Tuffburg IX: The Forest Awakens,2022-05-1,Men 40+ Cat 2,7,11,367.5,
Hill Country Revival MTB Race Presented by Trails & Treads,2022-05-15,Men 40+ Cat 2,3,8,332.5,
Bump N Grind,2022-06-5,Men 40-49 Cat 2,1,24,323.75,
State Games of Mississippi,2022-06-12,Men 50+ Cat 1/2/3,1,1,,
Dirty Dam Race,2022-09-11,Men 50+ Cat 1/2/3,4,5,,
McGee Lungbuster,2022-10-16,Men 50+ Cat 1/2/3,2,8,277.5,
31st Piney Hills Classic,2023-04-30,Men 50+ Cat 2,4,5,,
Bump N Grind Race Weekend,2023-06-11,Men 50-59 Cat 2,5,11,388,
