Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,17,59,99.48275862069,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,92,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,48,201,110.78125,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,94,199,141.74039161549,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,110,186,147.35632183908,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,98,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,22,54,185.44633778102,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,64,86,223.80870507549,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,33,42,214.61960172062,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,10,57,190.12502841592,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,82,109,192.84372148607,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,93,109,230.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,86,101,213.47757575758,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,67,88,212.23298866788,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,51,141,143.86233333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,102,141,178.7665018699,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,103,137,202.17146891526,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,107,137,180.33973716402,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,36,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,84,190,161.25957446809,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,130,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,16,188,115.44330776515,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,75,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
