Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,8524,Kerry,Werner,,,264350,295.35,295.35,
Cat 1/2/3,2,29586,Mark,Jellous,Jigawatt Cycling,,195408,388.38,334.83722222222,
Cat 1/2/3,3,1295,Lang,Reynolds,,,168449,338.13,343.91477777778,
Cat 1/2/3,4,128912,Devin,Jones,Levine Law Group Elite Cycling Team,,497590,423.23,352.99233333333,
Cat 1/2/3,5,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,425.89,362.06988888889,
Cat 1/2/3,6,47536,Gregory,Thompson,Carolina Cycling Team,,311472,387.29,371.14744444444,
Cat 1/2/3,7,72821,Michael,Grigat,Carolina Cycling Team,,390480,391.7,380.225,
Cat 1/2/3,8,39583,Ryan,Joyce,Carolina Crit Squad,,342206,333.92,389.30255555556,
Cat 1/2/3,9,145947,Jeff,Franz,The Cycle Path - S2F p/b Classic Cycling,,12272,395.69,398.38011111111,
Cat 1/2/3,10,32412,Thomson,Riley,,,171616,200,407.45766666667,
Cat 1/2/3,11,160850,Christopher,Ames,Carolina Crit Squad,,534476,369.62,416.53522222222,
Cat 1/2/3,12,50754,Paul,Gregory,Carolina Crit Squad,,311269,373.16,425.61277777778,
Cat 1/2/3,DNF,127775,Christian,Acker,Clemson University,,494857,409,443.76788888889,
Cat 3/4,1,127775,Christian,Acker,Clemson University,,494857,409,365.89666666667,
Cat 3/4,2,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,425.89,373.85648148148,
Cat 3/4,3,174572,Austin,Moss,,,573255,420.67,381.8162962963,
Cat 3/4,4,47767,William,Jenkins,,,263327,750.77,389.77611111111,
Cat 3/4,5,146999,Juan,Jose munera chavarria,,,526853,444.84,397.73592592593,
Cat 3/4,6,160228,Carson,Mcclelland,,,550678,459.91,405.69574074074,
Cat 3/4,7,160861,James,Borner,,,551120,418.05,413.65555555556,
Cat 3/4,8,84951,Joe,Briscoe,Mountain Events,,410826,470.79,421.61537037037,
Cat 3/4,9,170671,Philip,Arve,,,560537,490.06,429.57518518519,
Cat 3/4,10,150176,John,Broom,,,531263,421.64,437.535,
Cat 3/4,11,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,350,445.49481481481,
Cat 3/4,12,165811,Lance,Schultz,Carolina Velo/Cycle Center,,542692,477.74,453.45462962963,
Cat 3/4,13,108611,Terrance,Boxx,,,443143,437.14,461.41444444444,
Cat 3/4,14,105218,Alfred,Jessee,,,407504,458.29,469.37425925926,
Cat 3/4,15,160767,Brad,Sanders,Clemson University,,551106,350,477.33407407407,
Cat 3/4,16,149539,Jeff,Mcconaghy,,,128386,455.33,485.29388888889,
Cat 3/4,17,154676,Zachary,Mccullough,,,537784,402.68,493.2537037037,
Cat 3/4,18,149538,Patrick,Young,,,531208,437.93,501.21351851852,
Cat 3/4,DNF,20096,Patrick,Walford,Audi,,261513,384.9,517.13314814815,
Cat 3/4,DNF,74219,Keith,Mrochek,,,361383,470.61,517.13314814815,
Cat 3/4,DNF,73910,Matthew,Capps,,,392677,438.56,517.13314814815,
Cat 4/5,1,146999,Juan,Jose munera chavarria,,,526853,444.84,391.7055,
Cat 4/5,2,77594,James,Pearl,Legion Brewing,,349938,401.15,399.10377777778,
Cat 4/5,3,160228,Carson,Mcclelland,,,550678,459.91,406.50205555556,
Cat 4/5,4,175046,Florence,Howden,,,573895,508.12,413.90033333333,
Cat 4/5,5,165811,Lance,Schultz,Carolina Velo/Cycle Center,,542692,477.74,421.29861111111,
Cat 4/5,6,73910,Matthew,Capps,,,392677,438.56,428.69688888889,
Cat 4/5,7,170669,Michael,Mcvea,,,580702,450,436.09516666667,
Cat 4/5,8,162100,Joshua,Loney,,,552220,434.16,443.49344444444,
Cat 4/5,9,180269,Michael,Zepeda,,,562966,475.76,450.89172222222,
Cat 4/5,10,160767,Brad,Sanders,Clemson University,,551106,450,458.29,
Cat 4/5,11,124852,Sean,Noonan,,,484704,515.86,465.68827777778,
Cat 4/5,12,187025,Bennett,Lamb,,,562167,450,473.08655555556,
Cat 4/5,13,174572,Austin,Moss,,,573255,420.67,480.48483333333,
Cat 4/5,14,105218,Alfred,Jessee,,,407504,458.29,487.88311111111,
Cat 4/5,15,67398,Rob,Rogers,,,285685,517.31,495.28138888889,
Cat 4/5,16,82238,William,Wallace,,,580811,506.59,502.67966666667,
Cat 4/5,17,246054,Sara,Little-masterson,,,410651,450,510.07794444444,
Cat 4/5,18,175413,Clayton,Grindle,KyleCoaching p/b Axiologic Solutions,,551023,519.06,517.47622222222,
Cat 4/5,19,184998,Jose,Privado flores,,,565933,524.59,524.8745,
Cat 4/5,DNF,66162,Reuben,Howden,,,383517,509.24,539.67105555556,
Masters 40+ Open,1,140961,Mike,King,Carolina Cycling Team,,19183,365.44,323.3145,
Masters 40+ Open,2,29586,Mark,Jellous,Jigawatt Cycling,,195408,388.38,334.43541666667,
Masters 40+ Open,3,72821,Michael,Grigat,Carolina Cycling Team,,390480,391.7,345.55633333333,
Masters 40+ Open,4,33975,Gordon,Stiel,Carolina Cycling Team,,60657,348.68,356.67725,
Masters 40+ Open,5,47536,Gregory,Thompson,Carolina Cycling Team,,311472,387.29,367.79816666667,
Masters 40+ Open,6,145947,Jeff,Franz,The Cycle Path - S2F p/b Classic Cycling,,12272,395.69,378.91908333333,
Masters 40+ Open,7,47767,William,Jenkins,,,263327,750.77,390.04,
Masters 40+ Open,8,180269,Michael,Zepeda,,,562966,475.76,401.16091666667,
Masters 40+ Open,9,84951,Joe,Briscoe,Mountain Events,,410826,470.79,412.28183333333,
Masters 40+ Open,10,299633,Stefan,Bareth,,,579617,350,423.40275,
Masters 40+ Open,11,175397,Alan,Pruess,,,557063,477.28,434.52366666667,
Masters 40+ Open,12,65309,Mark,Nozedar,,,208613,350,445.64458333333,
Women,1,175046,Florence,Howden,,,573895,508.12,444.576,
Women,2,138286,Erin,Setzer,Benissimo,,529988,500,458.432,
Women,3,125859,Shannon,Goyda,Benissimo,,482120,473.8,472.288,
Women,4,134543,Melissa,Whitley,,,509294,521.03,486.144,
Women,5,246054,Sara,Little-masterson,,,410651,500,500,
Women,6,212555,Catherine,Ashbridge,,,520967,500,513.856,
Women,7,171909,Karissa,Minn,Central Carolina Cycling Club,,560691,558.04,527.712,
Women,8,47583,Stephanie,Cole,,,418981,500,541.568,
