Race Name,Race Date,Category Name,Place,Total Racers,Points
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN II MEN,14,35,235.06535947712,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 40-49,DNF,27,328.41819474703,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 40-49,17,27,263.55104463438,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,33,64,474.82019354839,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN II MEN,10,35,240.87499291077,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,24,75,451.99150675676,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,26,73,467.64121212121,
Greenfield Criterium,2016-06-19,Men Cat 4/5,23,48,465.41,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 40-49,12,25,249.82574601037,
The Barn Burner,2016-07-31,Men Cat 1 40-49,22,25,294.56151892359,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,17,36,496.48166391369,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,19,32,262.88238572378,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,13,49,460.79275263212,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     EXPERT VETERAN II MEN,9,29,233.71638523058,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,17,41,433.86217848669,
Greenfield Criterium,2017-06-18,Men Cat 4/5,18,72,437.41077579365,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,37,71,490.84175841897,
Gnar Weasels - Kenda Cup #4,2017-07-1,Singlespeed Elite Men,5,8,254.69725822686,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 SS,2,7,282.79291996952,
Treasure Valley Rally - EFTA NECS,2017-08-28,SINGLESPEED - MALE,5,8,276.18867578046,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,17,59,414.82865862433,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,27,48,508.36866013406,
Palmer Koerse,2018-04-14,Men 4/5,34,74,474.63846113572,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT SINGLESPEED,4,10,244.48316112787,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 Singlespeed A,4,10,244.48316112787,
Wallum Lake MTB Race,2018-05-6,Zank Singlespeed Men,6,12,274.17947063094,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Zanconato Singlespeed,6,16,273.74034027366,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,DNF,68,556.23947222222,
Treasure Valley Rally,2018-06-17,ZANCONATO SINGLESPEED - MEN (Men),2,11,273.05003228522,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,DNF,67,496.56374,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Zancanato Singlespeed Open Men,5,10,275.54472144172,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,36,55,487.75460493827,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Zank M,2,2,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,31,48,533.52245984002,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,38,49,487.66254166667,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,30,48,485.01043281426,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,37,45,506.8142706113,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,33,49,496.48356064326,
Purgatory Road Race,2019-06-9,Men Cat 4,26,42,479.45521965237,
Treasure Valley Rally 2019,2019-06-16,Zanconato Singlespeed - Men,1,5,,
Wells Ave,2019-06-30,Race B,DNP,46,,
Gnar Weasels,2019-07-5,Zancanato Singlespeed Open Men ,5,6,279.01019017334,
The Greenfield Criterium,2019-07-14,Men Cat 4,17,42,516.17541203704,
Concord Criterium,2019-08-3,Men Master  40+,34,38,439.15376388889,
Tokeneke Classic,2019-08-11,Men Cat 4,27,45,496.02695652174,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,43,63,502.17336850885,
Devens Grand Prix,2022-07-2,Men Cat 4/5,8,37,395.2142189693,
Gnar Weasels,2022-07-9,Expert Men 45+ (Open),10,16,286.78571428571,
Sunshine Criterium,2023-05-13,Men Cat 3/4,29,34,456.39356533674,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,39,63,505.30624661109,
Gnar Weasels,2023-07-8,Expert Men 45+,5,12,291,
