Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Twilight Criterium,2015-08-15,  17-18,4,4,,
GVCC Classic - Bloomfield,2016-04-17,Category 5/Citizen Men 29 and under,2,8,445.70097901274,
Bristol Mountain Road Race,2016-05-15,Men's Cat 5,19,36,505.90108549856,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,26,37,482.75802548684,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,43,43,553.76233333333,
The Rock Criterium,2016-07-16,Men Cat 5,21,23,580.8155,
Hamburg Road Race,2016-07-23,Men Cat.  5 under 35 ,2,11,421.06206090264,
Tour de Loop,2016-08-6,Men under 35 Cat 5,6,19,447.04978406394,
Rochester Twilight Criterium,2016-08-13,Men U30 Cat5,4,5,,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,18,32,447.4264,
Rochester Twilight Criterium,2017-08-19,Men U23,7,7,476.768,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,36,57,417.53448797457,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,DNF,33,536.14139225508,
Park Ave Bike Arrowhead MTB Race #1,2018-06-7,Beginner Men (Men),1,11,382.5,
Park Ave Bike Arrowhead #2 MTB,2018-06-14,Beginner Men,1,16,390.9375,
Park Ave Bike Arrowhead MTB Race #3,2018-06-21,Beginner Men,2,17,399.375,
Park Ave Bike Arrowhead MTB Race #4,2018-06-28,Beginner Men,2,19,397.5,
Mendon Acres Farm Mountain Bike & Fat Tire Race,2019-01-13,Sport Men,9,18,350,
Strade Verde,2019-04-7,Category 4 Men (Men),8,27,418.96646153846,
Bloomfield Spring Classic,2019-05-19,Men Cat 4,DNF,22,546.16314285714,
Strade Verde,2021-07-11,Men Category 4,3,41,346.66666666667,
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,6,28,409.84615384615,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,6,48,356.66666666667,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,16,61,426.5578817734,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,41,50,499.89130434783,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,43,60,477,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,73,64,513.28125,
WNYBRC Zoo Circuit Race,2024-04-14,Open Men,13,16,458.83682370075,
