Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,32585,Anthony,Rodriguez,#N/A,,,315.67,315.67,
senior  Cat 1/2/3,2,61653,Samuel,Torres,TriangleCyclists Racing Team,,340722,388.87,325.96605263158,
senior  Cat 1/2/3,3,85345,Juan,Pineda,0,,52336,355.98,331.02877192982,
senior  Cat 1/2/3,4,92492,Baris,Aytan,Foundation,,413052,387.75,336.09149122807,
senior  Cat 1/2/3,5,115892,Adam,Kollender,0,,459067,394.14501372566,341.15421052632,
senior  Cat 1/2/3,6,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,,440206,417.35,346.21692982456,
senior  Cat 1/2/3,7,103001,Brian,Lauler,0,,188277,519.89,351.27964912281,
senior  Cat 1/2/3,8,164170,Garrett,Kirk,0,,551069,461.46,356.34236842105,
senior  Cat 1/2/3,9,8881,Juan carlos,Polanco,0,,345430,314.83,361.4050877193,
senior  Cat 1/2/3,10,165584,Santiago,Pelaez,0,,560273,416.84,366.46780701754,
senior  Cat 1/2/3,11,169748,Luigi,Idarraga,0,,555485,413.25,371.53052631579,
senior  Cat 1/2/3,12,4968,Corey,Williams,To Be Determined,,269625,439.26,376.59324561404,
senior  Cat 1/2/3,13,18788,Frank,Negri,0,,48189,427.23,381.65596491228,
senior  Cat 1/2/3,14,33361,Juan,Pimentel jr.,Jamison Capital - Cannondale,,243357,394.90423510536,386.71868421053,
senior  Cat 1/2/3,15,190348,Steven,Polanco-elena,#N/A,,,200,391.78140350877,
senior  Cat 1/2/3,16,124990,Roman,Onosovski,NYCC Racing,,499015,444.2024647856,396.84412280702,
senior  Cat 1/2/3,17,77890,Higinio,Rodrguez,0,,400447,392.45,401.90684210526,
senior  Cat 1/2/3,18,334,David,Sommerville,VERGE SPORT,,33464,459.3031482038,406.96956140351,
senior  Cat 1/2/3,19,161981,Julian,Hunter,0,,42710,421.1751988421,412.03228070175,
senior  Cat 1/2/3,20,136621,Manuel,Brito,0,,504426,488.71,417.095,
senior  Cat 1/2/3,DNP,21666,Brendan,Pearce,Blue Ribbon,,296438,,,
senior  Cat 1/2/3,DNP,885,Marc,Gagliano,Blue Ribbon,,275606,,,
senior  Cat 1/2/3,DNP,98550,Julius,Erwin quito,Dave Jordan Racing,,410528,,,
senior  Cat 1/2/3,DNP,26901,Christian,Kaefer,Westwood Velo,,54742,,,
senior  Cat 1/2/3,DNP,149691,James,Krizan,RBNY Racing-Verge Sport,,496878,,,
senior  Cat 1/2/3,DNP,113844,Juan,Henriquez,0,,466207,,,
senior  Cat 1/2/3,DNP,83116,Mynor,Pineda,0,,53820,,,
senior  Cat 1/2/3,DNP,615,Greg,Olsen,Foundation,,210766,,,
senior  Cat 1/2/3,DNP,104874,Jeffrey,Garcia,0,,153451,,,
senior  Cat 1/2/3,DNP,137234,Geoffrey,Landman,RBNY Racing-Verge Sport,,467329,,,
senior  Cat 1/2/3,DNP,190349,Martinez,Fernandes,#N/A,,,,,
senior  Cat 1/2/3,DNP,3278,Edwin,Morel,Talent Cycles,,277455,,,
senior  Cat 1/2/3,DNP,19465,Gerardo,Martinez,0,,148543,,,
senior  Cat 1/2/3,DNP,6123,Mitchell,Jacaruso,0,,282121,,,
senior  Cat 1/2/3,DNP,318,Andrew,Walsh,0,,251325,,,
senior  Cat 1/2/3,DNP,33584,Michael,Novemsky,0,,86898,,,
senior  Cat 1/2/3,DNP,166428,Alberto,Ramos,#N/A,,,,,
senior  Cat 1/2/3,DNP,121990,Ismael,Collado acosta,#N/A,,,,,
senior  Cat 4/5,1,183517,Seong,Wang,,,571746,464.86668982372,410.17506211672,
senior  Cat 4/5,2,169572,Justin,Pak,,,552761,449.49,414.02291630164,
senior  Cat 4/5,3,66097,Jose,Jimenez,,,536448,495.94,417.87077048656,
senior  Cat 4/5,4,163382,Messiah,Davis,,,551912,486.87,421.71862467147,
senior  Cat 4/5,5,160150,Erik,Shahumyan,,,551220,533.02,425.56647885639,
senior  Cat 4/5,6,176444,Tabare,Pichardo,,,575645,511.47,429.41433304131,
senior  Cat 4/5,7,18722,Joseph,Meyerfuchs,,,283258,437.29,433.26218722623,
senior  Cat 4/5,8,160094,Garth,Runkel,,,517867,478.26,437.11004141115,
senior  Cat 4/5,9,151108,Julian,Fernandez,,,522449,481.91,440.95789559606,
senior  Cat 4/5,10,164172,Richard,Bean,,,551489,451.45962378173,444.80574978098,
senior  Cat 4/5,11,840,Roger,Billharz,,,199172,512.16,448.6536039659,
senior  Cat 4/5,12,27573,Jason,Bell,,,306725,544.42,452.50145815082,
senior  Cat 4/5,13,76829,Darrell,Tucker,,,366117,490.98,456.34931233574,
senior  Cat 4/5,14,160163,Guillermo,Santos,,,549462,482.38,460.19716652066,
senior  Cat 4/5,15,168860,Connor,Sokol,,,405715,457.63,464.04502070557,
senior  Cat 4/5,16,190337,Michael,Campagna,,,575580,450,467.89287489049,
senior  Cat 4/5,17,184169,Chris,Mazzei,,,566813,450.37639155296,471.74072907541,
senior  Cat 4/5,18,190339,Joan,Lopez,,,578217,450,475.58858326033,
senior  Cat 4/5,19,6080,George,Vlahogiannis,,,215972,490.69,479.43643744525,
senior  Cat 4/5,20,177914,Ian,Mccarthy,,,584332,550.38283699918,483.28429163016,
senior  Cat 4/5,21,152964,Kamil,Kurylo,,,478628,555.16,487.13214581508,
senior  Cat 4/5,22,134460,Chris,Washburne,,,481317,502.17669440234,490.98,
senior  Cat 4/5,23,170010,Leo,Semonsky,,,560412,495.15,494.82785418492,
senior  Cat 4/5,24,14937,Thomas,Nesel,,,244437,513.43,498.67570836984,
senior  Cat 4/5,25,152673,Matthew,Rosenberg,,,535344,522.16,502.52356255475,
senior  Cat 4/5,26,888,Rick,Deman,,,279205,504.28,506.37141673967,
senior  Cat 4/5,27,74582,David,Gonzalez,,,536137,421.42,510.21927092459,
senior  Cat 4/5,28,167466,Jessy,Bellmann,,,544463,456.9089656575,514.06712510951,
senior  Cat 4/5,29,190351,Peter,Sokol,,,,450,517.91497929443,
senior  Cat 4/5,30,171022,Ronald,Hoagland,,,517496,536.56112926048,521.76283347934,
senior  Cat 4/5,31,147678,Jonathan,Tan,,,527291,540.34,525.61068766426,
senior  Cat 4/5,32,165481,Colin,Deschamps,,,,450,529.45854184918,
senior  Cat 4/5,33,190352,Jean,Carlos rodriguez,,,,450,533.3063960341,
senior  Cat 4/5,34,156503,Michael,Perry,,,537897,450,537.15425021902,
senior  Cat 4/5,35,166420,Claudio,Marquez,,,558575,591.8,541.00210440394,
senior  Cat 4/5,36,118845,James,Yoo,,,318156,570.24547731519,544.84995858885,
senior  Cat 4/5,37,23657,Noel,Johnson,,,282944,538.2,548.69781277377,
senior  Cat 4/5,DNP,175774,Marwan,Soliman,,,563225,,,
senior  Cat 4/5,DNP,170384,Emmitt,Grossbard,,,560178,,,
senior  Cat 4/5,DNP,190347,Parker,Solkol,,,,,,
senior  Cat 4/5,DNP,185824,Adam,Derezendes,,,583987,,,
senior  Cat 4/5,DNP,181684,Steven,Pak,,,577073,,,
senior  Cat 4/5,DNP,121990,Ismael,Collado acosta,,,,,,
