Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,DNF,55,,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,39,87,297.75,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,44,71,207.56758095238,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,64,71,355.8016,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,55,55,251.87634712899,
Wintergreen Ascent,2010-05-1,Men 3   ,18,19,364.37828186153,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,17,39,294.5225,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,21,22,288.70293511582,
Kelly Cup,2010-05-23,Men Masters Cat 3-4 35-39 ,6,7,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 35-44   ,16,23,292.5319481429,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
