Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,34,38,566.66666666667,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,26,32,568.41924471404,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,33,38,563.00746491228,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,19,33,503.05994728597,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,53,55,559.47877768825,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,54,57,537.83406440767,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,50,64,529.65174603919,
Georgetown Criterium,2014-07-20,Men Cat 5 Senior ,DNF,11,,
Jack Frost TT,2015-02-22,Men 4/5,17,54,422.5,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,23,52,441.09919444444,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,22,46,481.34241666667,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,19,30,502.39282142857,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,31,38,482.35511114316,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,32,35,514.05113526273,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,28,38,510.76175,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,32,46,469.62838968055,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,43,65,504.88155971614,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,36,63,466.65362648102,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,31,61,480.08571428571,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,35,71,493.365618864,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,34,45,515.99563394326,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,34,45,498.03347537745,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,28,38,508.12149881279,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,28,36,520.20781591762,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,39,69,487.57125,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,DNF,41,584.283,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 4/5,6,23,415.25193575612,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,31,57,526.5031,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,DNF,49,616.6825564185,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,16,28,557.44263333333,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,36,45,530.67844444444,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 4/5,8,11,504.6228,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,17,33,462.39,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,24,55,451.50646,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,18,32,474.00533575239,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,18,29,488.32456410256,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,14,38,442.11514666667,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,17,72,456.20555555556,
Missionary Omnium Criterium,2016-04-10,Men B,18,26,412.40231313131,
NWCCC Championships Criterium,2016-05-1,Men B,20,27,415.79562051282,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,19,61,444.5128,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,28,39,480.88121332068,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,23,34,474.30412888558,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,33,39,496.62977692843,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,24,45,493.62190890893,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,28,36,493.96669358855,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,54,65,505.539875,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,43,65,484.81416666667,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,42,60,498.13260493827,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,42,66,503.15581038656,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,24,58,525.25102162451,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 4/5,10,14,474.93404761905,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,13,31,571.67233333333,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,24,51,462.64046376812,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,10,30,452.82382765554,
 Lodoga Road Race,2016-07-3,Men Cat 4,9,11,526.078,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,18,23,555.72985331322,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,24,36,498.59171296296,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,22,30,532.38185897436,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,24,39,495.65658373591,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,11,39,421.57225490196,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,14,18,497.35888888889,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,16,52,437.54798076923,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,21,42,453.59393859649,
WC Blues Omnium Road Race,2017-04-8,Men B,8,19,388.59266849827,
WC Blues Omnium Criterium,2017-04-8,Men B,18,21,442,
NWCCC Championship - RR,2017-04-15,Men Collegiate B,17,19,470.44069571532,
NWCCC Championship - Crit,2017-04-16,Men Collegiate B,9,26,388.31057686695,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,41,55,507.55721713513,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,54,56,534.91105348942,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,19,37,497.77283333333,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,31,45,536.4725,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,39,45,548.51205,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,38,51,566.80621413381,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,16,30,535.39249847363,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,37,48,535.42855675991,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,40,60,498.4829,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,33,52,529.403,
Rocky Point 50,2018-09-8,Coed Relay Team M,2,11,470,
