Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,21,28,212.85714285714,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),42,64,275.99911882075,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,31,34,284.55745512056,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,8,50,224.13942432998,
Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,1,22,213.25499461668,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,2,30,204.41557540624,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,1,30,196.48296452608,
OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,DNF,19,349.75800412778,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,1,30,194.85320979511,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,6,23,232.40990909091,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,67,107,256.04454024298,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 30-39 ,6,8,305.59246041904,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,16,37,260.84177777778,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,53,73,387.28044444444,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,51,71,399.08371428571,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,8,61,289.88129026248,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,51,69,417.97078431373,
Crank the Kanc,2023-05-20,Overall men,56,196,420.38265306122,
