Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,378.86,303.12983333333,
Men Cat 2/3,2,61020,Unknown,Rider,Mellow Motors,,380907,300.66,319.16886666667,
Men Cat 2/3,3,15866,Erik,Camacho,SJBC,,303224,325.98,335.2079,
Men Cat 2/3,4,102604,Jack,Rexer,SJBC,,399334,387.79,351.24693333333,
Men Cat 2/3,5,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,365.03,367.28596666667,
Men Cat 2/3,6,49760,Zachary,Hyland,SJBC,,149868,363.85,383.325,
Men Cat 2/3,7,126588,Colin,Patterson,California Polytechnic-San Luis Obispo,,489166,505.73,399.36403333333,
Men Cat 2/3,8,73555,Erik,Schiller,TCB courier,,397700,441.35,415.40306666667,
Men Cat 2/3,9,39197,Zane,Adamo,Don Chapin-Monterey Bay Racing Team,,353442,414.52,431.4421,
Men Cat 2/3,10,84567,Raymond,Lee,,,407736,486.43,447.48113333333,
Men Cat 2/3,DNF,15987,Jason,Kent,Tieni Duro Junior Cycling Team,,41826,457.67,479.5592,
Men Cat 2/3,DNF,96189,Justin,Poulson,SJBC,,411156,400.47,479.5592,
Men Cat 4,1,16407,Jeremy,Tuttle,Fulton Racing,,303019,402.11,380.94480318399,
Men Cat 4,2,123906,Steven,Thompson,Don Chapin-Monterey Bay Racing Team,,423613,466.08107006115,397.97205655942,
Men Cat 4,3,120867,Richie,Vos,SunPower Racing,,476831,459.95,414.99930993485,
Men Cat 4,4,105299,Levi,Jago,,,432898,484.35,432.02656331028,
Men Cat 4,5,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,418.48,449.05381668572,
Men Cat 4,6,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,440.85,466.08107006115,
Men Cat 4,7,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,461.3,483.10832343658,
Men Cat 4,8,127075,John,Hill,,,466258,489.53,500.13557681201,
Men Cat 4,9,71512,Shiva,Sharma,SJBC,,391211,513.81,517.16283018744,
Men Cat 4,10,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,469.03,534.19008356287,
Men Cat 4,11,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,532.48,551.2173369383,
Men Cat 4,DNF,99628,Cooper,S downing,JAKROO,,394290,550.48,585.27184368916,
Men Cat 4,DNF,38096,Eric,Downing,JAKROO,,47813,400,585.27184368916,
Men Cat 4,DNF,38448,Will,Wright,SJBC,,351738,475.74,585.27184368916,
Men Cat 4,DNF,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,416.49,585.27184368916,
Men Cat 4,DNF,71555,Brian,Shuman,SJBC,,347232,530.46,585.27184368916,
Men Cat 5,1,133794,Sean,Bartlett,,,500708,,,
Men Cat 5,2,107521,Benjamin,Clarke,SJBC,,458056,,,
Men Cat 5,3,132621,Robert,Wotring,,,504195,,,
Men Cat 5,4,105303,Rene,G hernandez,Spokesman Cycling,,438762,,,
Men Cat 5,5,128769,Loree,Mckinney,USMES,,320012,,,
Men Junior 11-12,1,92570,Alex,Chadwick,Team City Sacramento,,420171,,,
Men Junior 11-12,2,99628,Cooper,S downing,Jakroo Racing Team,,394290,,,
Men Junior 11-12,3,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,,,
Men Junior 11-12,4,101710,Kalden,Charrette,,,383206,,,
Men Junior 13-14,1,125578,Kaito,Clarke,SJBC,,459105,546.23,514.78266666667,
Men Junior 13-14,2,96057,Adin,Jose,,,425398,557.48,537.80213333333,
Men Junior 13-14,3,127282,Andrew,Mathiesen,Team Swift,,494325,649.54,560.8216,
Men Junior 13-14,4,90740,Mckay,Kinsey,Academy Cycling,,423654,682.87,583.84106666667,
Men Junior 13-14,5,107369,Andy,Wang,SJBC,,459852,609.86,606.86053333333,
Men Junior 13-14,6,72302,Chase,Nearn,ACADEMY,,389818,625.02,629.88,
Men Junior 13-14,7,119618,Gordon,Smith,Academy,,466174,610.15,652.89946666667,
Men Junior 13-14,8,70792,Henry,Chadwick,Team City Sacramento,,396051,644.96,675.91893333333,
Men Junior 13-14,9,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,634.74,698.9384,
Men Junior 13-14,10,108065,Matthew,Ross,Don drapin,,,650,721.95786666667,
Men Junior 15-16,1,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,418.48,382.746,
Men Junior 15-16,2,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,440.85,402.3845,
Men Junior 15-16,3,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,416.49,422.023,
Men Junior 15-16,4,127150,Rylan,Loader,Cycle Sport - Specialized p/b Muscle Milk,,496840,446.33827145557,441.6615,
Men Junior 15-16,5,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,461.3,461.3,
Men Junior 15-16,6,102614,Tommy,Lacampagne,SJBC,,448606,590.79,480.9385,
Men Junior 15-16,7,130837,Ryan,Chaney,Don Chapin Monterey Bay Racing Team,,368029,531.66941287819,500.577,
Men Junior 15-16,8,82460,Creighton,Gruber,Chico Masters,,406824,517.25689831041,520.2155,
Men Junior 15-16,9,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,532.48,539.854,
Men Junior 17-18,1,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,378.86,376.521,
Men Junior 17-18,2,38448,Will,Wright,SJBC,,351738,475.74,402.48733333333,
Men Junior 17-18,3,96189,Justin,Poulson,SJBC,,411156,400.47,428.45366666667,
Men Junior 17-18,4,91475,Aidan,Malmberg,Family Cycling Center,,407568,462.76,454.42,
Men Junior 17-18,5,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,469.03,480.38633333333,
Men Junior 17-18,6,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,446.08,506.35266666667,
Men Junior 17-18,DNF,61020,Unknown,Rider,MELLOW MOTORS CYCLING CLUB,,380907,300.66,558.28533333333,
Men Junior 17-18,DNF,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,484.27,558.28533333333,
Men Junior 9-10,1,133795,Akito,Clarke,SJBC,,504193,,,
Men Junior Cat 4/5,1,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,484.27,389.1895,
Men Junior Cat 4/5,2,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,418.48,402.1272803253,
Men Junior Cat 4/5,3,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,461.3,415.0650606506,
Men Junior Cat 4/5,4,92040,Daniel,Hii,SJBC,,422324,471.46,428.0028409759,
Men Junior Cat 4/5,5,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,440.85,440.9406213012,
Men Junior Cat 4/5,6,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,469.03,453.8784016265,
Men Junior Cat 4/5,7,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing Team,,393358,487.64348520479,466.8161819518,
Men Junior Cat 4/5,8,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,416.49,479.7539622771,
Men Junior Cat 4/5,9,131043,Simon,Gilbert,,,,544.88208333333,492.6917426024,
Men Junior Cat 4/5,10,82460,Creighton,Gruber,Chico Masters Cycling Team,,406824,517.25689831041,505.6295229277,
Men Junior Cat 4/5,11,102614,Tommy,Lacampagne,SJBC,,448606,590.79,518.56730325299,
Men Junior Cat 4/5,12,125578,Kaito,Clarke,SJBC,,459105,546.23,531.50508357829,
Men Junior Cat 4/5,13,117056,Jordy,Malmberg,Family Cycling Center,,459668,497.74,544.44286390359,
Men Junior Cat 4/5,14,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,532.48,557.38064422889,
Men Junior Cat 4/5,15,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,575.11,570.31842455419,
Men Junior Cat 4/5,16,107369,Andy,Wang,SJBC,,459852,609.86,583.25620487949,
Men Junior Cat 4/5,DNF,38448,Will,Wright,SJBC,,351738,475.74,609.13176553009,
Men Junior Cat 4/5,DNF,99628,Cooper,S downing,JAKROO,,394290,550.48,609.13176553009,
Men Master 35+ Cat 1/2/3,1,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,365.03,310.55316666667,
Men Master 35+ Cat 1/2/3,2,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,331.79,320.02680555556,
Men Master 35+ Cat 1/2/3,3,17176,John,Foster,Craft Factory Cycling Team,,43445,365.51,329.50044444444,
Men Master 35+ Cat 1/2/3,4,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,365.53,338.97408333333,
Men Master 35+ Cat 1/2/3,5,19561,Brian,Heneghan,SJBC,,63508,369.26,348.44772222222,
Men Master 35+ Cat 1/2/3,6,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,443.24,357.92136111111,
Men Master 35+ Cat 1/2/3,7,16760,Dennis,Hopp,SJBC,,54895,380.14,367.395,
Men Master 35+ Cat 1/2/3,8,15279,Unknown ,Rider,Cycle Sport-Specialized p/b Muscle Milk,,9046,338.9,376.86863888889,
Men Master 35+ Cat 1/2/3,9,16187,Todd,Munk,SJBC,,296426,398.74220887953,386.34227777778,
Men Master 35+ Cat 1/2/3,10,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,424.02,395.81591666667,
Men Master 35+ Cat 1/2/3,11,16711,Darren,Basso,,,130973,300,405.28955555556,
Men Master 35+ Cat 1/2/3,12,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,431.3,414.76319444444,
Men Master 45+ Cat 1/2/3,1,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,331.79,304.4615,
Men Master 45+ Cat 1/2/3,2,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,365.53,316.6014434914,
Men Master 45+ Cat 1/2/3,3,16760,Dennis,Hopp,SJBC,,54895,380.14,328.74138698279,
Men Master 45+ Cat 1/2/3,4,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,338.9,340.88133047419,
Men Master 45+ Cat 1/2/3,5,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,370.14,353.02127396558,
Men Master 45+ Cat 1/2/3,6,16187,Todd,Munk,SJBC,,296426,398.74220887953,365.16121745698,
Men Master 45+ Cat 1/2/3,7,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,431.3,377.30116094837,
Men Master 45+ Cat 1/2/3,8,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,406.51,389.44110443977,
Men Master 45+ Cat 1/2/3,9,19561,Brian,Heneghan,SJBC,,63508,369.26,401.58104793116,
Men Master 45+ Cat 1/2/3,10,106642,Mark,Bachman,,,460024,496.71,413.72099142256,
Men Master 45+ Cat 1/2/3,11,19578,Robert,White,Bicycle Blue Book,,97873,355.42,425.86093491395,
Men Master 45+ Cat 1/2/3,12,16772,Nick,Dellamaggiore,Morgan Stanley /Specialized,,288006,408.62,438.00087840535,
Men Master 45+ Cat 1/2/3,13,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,431.53,450.14082189674,
Men Master 45+ Cat 1/2/3,14,53887,Sara,Stearns,Peninsula Velo Cycling Club,,368306,632.49,462.28076538814,
Men Master 45+ Cat 1/2/3,DNF,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,435.63,486.56065237093,
Men Master 55+ Cat 1/2/3,1,16458,Scott,Riddle,SJBC,,270475,,,
Men Master 55+ Cat 1/2/3,2,17877,Randy,Armstrong,SJBC,,47828,,,
Women Cat 4,1,127286,Renee,Miller,SJBC,,476971,,,
Women Junior 13-14,1,60733,Isabella,Brunner,,,353954,,,
Women Junior 13-14,2,92588,Annika,Hui,Team City Racing,,458092,,,
Women Junior 13-14,3,127278,Grace,Cunningham,Tieni Duro Junior Cycling Team,,494515,,,
Women Junior 13-14,4,127286,Renee,Miller,SJBC,,476971,,,
Women Junior 13-14,5,127820,Kylie,Alfaro,Tieni Duro,,494753,,,
Women Junior 15-16,1,38445,Lauren,Wolfe,SJBC,,317172,,,
Women Junior 17-18,1,78319,Zahra,Gill,TWENTY16 Ridebiker Development,,402178,,,
Women Junior 17-18,2,15816,Kristin,Wolfe,SJBC,,289378,,,
Women Junior 17-18,3,127287,Mariya,Avtanska,SJBC,,495676,,,
Women Junior 17-18,4,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing Team,,393358,,,
Women Junior 9-10,1,130174,Shantelle,Tupaz,,,493588,,,
