Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,1,45,408.92366666667,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,1,45,408.92366666667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,1,35,345.20673557289,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,7,37,368.44466666667,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,26,37,446.08394444444,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,3,72,351.77232258065,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,DNF,35,495.08443308013,
Pace Bend Road Race,2017-02-26,Men Cat 4,10,74,397.47598958333,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,DNF,56,478.42679178762,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,9,38,373.26296446093,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,1,36,345.423,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,1,37,347.16266666667,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,1,24,335.68640443726,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,1,34,361.79966666667,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,12,89,442.0790878812,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,DNF,60,508.18658333333,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,5,33,369.24555555556,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,25,41,470.14680555556,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,2,48,367.74425342285,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,7,29,387.59827385713,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,2,32,363.72615384615,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,43,47,505.72818115942,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,7,45,390.53681578947,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,3,30,379.029,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,35,45,518.97348148148,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,DNF,49,557.17305882353,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,1,31,352.65366666667,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,35,45,518.97348148148,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,DNF,49,556.22105882353,
Critmas 2018,2018-05-27,Men Cat 3,6,25,383.43759722222,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,4,50,362.91561772169,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,32,63,445.39808454232,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,86,90,441.57864074074,
Natural State Criterium Series,2018-07-6,Men Cat 3,12,37,397.99694117647,
Natural State Criterium Series,2018-07-7,Men Cat 3,DNF,38,528.92934259259,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,47,59,496.09587931034,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,2,51,364.99031578947,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,36,75,427.99,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,8,52,375.98513194444,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,1,69,367.24229761905,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,1,40,366.23383333333,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,2,40,321.62960185185,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,2,40,321.62960185185,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
Jesuit Ranger Roundup,2019-03-31,MEN 3,15,17,463.90550347222,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,11,41,364.48836245532,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,8,46,345.99105263158,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,DNF,48,499.01764705882,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,2,62,302.47336,
Houston Grand Crit,2019-05-5,Men Cat 3,1,36,372.5125,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,DNF,45,506.74089285714,
King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,DNP,27,,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,32,49,465.5165168093,
Driveway Series,2019-07-11,Men Cat 3/4,3,45,387.2748,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Littleton Twilight Criterium,2019-08-3,Men SM 3,DNF,47,531.33870588235,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,43,58,453.71393103448,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,DNF,29,232.30769230769,
Fair Park Crits,2021-05-13,P/1/2/3,10,55,181.77777777778,
Fair Park Crits,2021-05-20,P/1/2/3,21,37,207.94117647059,
Fair Park Crits,2021-06-3,P/1/2/3,1,56,170,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,48,103,158.58108108108,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,133,137,176.02941176471,
Fair Park Crits,2021-06-24,P/1/2/3,19,35,204,
Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,3,23,307.04545454545,
Fair Park Crits,2021-07-29,P/1/2/3,16,35,313.3691447709,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,3,27,175.27272727273,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,DNF,39,463.75,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,20,28,404.58572755355,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 40+ Cat 40+,4,15,308.63244864874,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Single Speed Open Open,2,3,,
Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,3,23,268.65782632295,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,4,21,247.24296671035,
Texas State Criterium Championships,2023-04-22,Men Master 40+,23,33,325.15541920618,
