Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,46,60,495.37091666667,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,21,45,490.40953030303,
The Walburg Classic,2014-02-22,Men Cat 5 A ,22,48,489.80551736111,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,38,62,469.69156592226,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,31,63,429.80194086022,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,38,79,493.96563610066,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,DNF,61,534.6441,
PURE Austin Driveway Series,2016-06-16,Men 4/5,29,56,450,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,28,43,420.17900432635,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,23,22,,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,23,22,,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,32,34,505.80372904129,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 50+,8,20,444.00408333333,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Cat 4/5,DNF,11,626.64223094277,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,DNF,35,544.51134615385,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,17,36,482.9272743509,
