Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,15,41,328.55200320513,
All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,12,19,353.00778169516,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,20,25,404.4264236326,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,33,34,337.66659320272,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,28,41,390.20368490297,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,20,41,344.72104105335,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,13,26,338.51895367564,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,33,49,300.41229514746,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,18,25,434.15509807675,
Ring of Fire,2013-03-27,Men Pro/ Cat/1/2/3/4 Masters 35+,9,9,412.8765166735,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,26,43,314.92996825397,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,24,48,306.63491666667,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,26,55,329.41577647491,
Spartanburg Regional Classic,2013-05-3,Masters 45+,7,11,284.05493333333,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,12,21,310.65729617784,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,8,15,309.26626270595,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,11,30,323.65746153846,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,23,31,396.445718823,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,15,19,321.92496523265,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,41,42,354.81168058862,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,29,34,341.79820980384,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,DNF,19,366.6366,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,18,29,369.49194871795,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,5,24,282.43444887194,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,14,39,298.18692185754,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,16,36,332.89154209148,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,18,47,319.83935436648,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,18,37,322.75282828189,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,10,34,288.38650980392,
Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,5,10,310.181,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,DNF,42,393.22839285714,
Belmont Criterium,2014-04-13,Men Master  45+,19,37,369.968,
Belmont Criterium,2014-04-13,Men Masters  35+,DNF,29,439.49948333333,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,8,22,345.41551515152,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,34,40,366.36526666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,20,38,335.62067167807,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,22,30,339.06146666667,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,16,35,327.64875,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,9,22,329.10438888889,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 45+,2,7,302.508,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,5,20,324.096,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,11,24,305.98877272727,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,12,31,297.96493333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,21,28,377.20178571429,
Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,7,18,307.90970833333,
Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,9,14,371.77872222222,
C State Criterium Championships,2014-07-12,Men Masters 45-49,4,14,318.19483333333,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,10,29,357.54030477418,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,8,13,309.00780555556,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,13,25,308.33,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,12,35,306.85677083333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,19,30,358.58438933298,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,14,28,332.207375,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,15,29,339.439,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,14,19,345.45881481481,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),9,16,343.37133333333,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,24,29,380.44742857143,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,8,14,348.64366666667,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,62,71,338.49242708333,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,11,24,355.47444444444,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,2,25,294.84285416667,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,42,70,335.20256,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,23,41,375.43084444444,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,10,16,324.14222928324,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,13,33,336.88526923077,
Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,4,15,306.08598730159,
Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,7,14,315.80864285714,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,37,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,10,42,302.99321428571,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,13,34,345.70442113973,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,20,29,389.5993103755,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,36,56,372.52195833333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,7,21,328.04786666667,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,12,27,323.75151388889,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 1/2/3,9,10,385.17369076002,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,11,28,301.74012861767,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,23,31,397.61944444444,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,20,32,412.59125,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,14,29,345.66338888889,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,17,28,351.81592307692,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,30,433.69234739199,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,18,48,380.52160941484,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,18,48,380.52160941484,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,14,30,322.915,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,18,30,362.22844444444,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,20,25,384.78133333333,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,28,33,380.353,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,28,30,382.59726666667,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,11,23,361.875,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,24,53,355.81322778991,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,15,39,350,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,21,40,368.33689402867,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,12,31,333.50911111111,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,12,31,333.50911111111,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,22,33,331.90225,
Caromont Criterium,2016-05-1,Men 45+ Masters 45+,6,12,342.98986111111,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,10,21,356.7815625,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 1/2,DNF,9,417.585,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,89,133,389.42433333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,69,95,371.51841463415,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,6,17,301.72207452663,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,9,32,342.9569947687,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,5,23,325.01854545455,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 45+ Cat 1/2/3/4,4,12,340.13998324315,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 45+ Cat 1/2/3/4,2,4,,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 45+ Cat 1/2/3/4,2,9,332.231,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,9,22,364.81635185185,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,DNF,21,444.40811011905,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,DNF,35,410.97418181818,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,24,21,,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,10,21,352.47324373629,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,18,27,386.09615384615,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,15,23,379.03954545455,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,15,38,422.38850697668,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,4,54,327.22793181818,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,15,47,415.28,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,8,49,347.21626086957,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,13,26,431.50027465431,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,17,28,415.66758711098,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,22,28,404.56264285714,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,12,28,386.58174074074,
Blue Goose Road Race,2017-04-2,Men Masters 50+ Open,4,14,361.31398298171,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,19,21,443.94466666667,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,32,46,453.63575925926,
Jason Griffin Racing Criterium Series,2017-05-11,Pro/Cat 1/2/3,11,16,358.06114285714,
Jason Griffin Racing Criterium Series,2017-05-11,Masters 35+ Open,12,17,410.1150625,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,22,26,437.98079120857,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,17,37,440.73457079925,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,15,20,432.67479314655,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,19,20,469.60458629311,
Jason Griffin Racing Criterium Series,2017-06-7,Masters 35+ Open,9,23,369.79731818182,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,DNF,17,453.7679,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,DNF,17,503.2066345679,
Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,6,28,358.74497973959,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,10,26,379.11929472083,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,7,26,381.02494444444,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,14,20,432.996,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,13,21,443.942,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,11,20,389.155,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,11,20,394.78,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,40,45,491.88090909091,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,2,29,327.63556944444,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,13,44,383.12416666667,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,7,33,348.67885897436,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,14,40,398.56239570444,
Blue Goose Road Race,2018-04-22,Men Masters 50+,5,10,394.79334218349,
Downtown Walterboro Criterium,2018-04-26,Men MASTERS 45+ CAT Open,8,11,441.30973333333,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,17,25,418.78870833333,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,6,21,365.89583333333,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,6,21,352.63019458258,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,9,31,378.42666666667,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,6,22,370.43063636364,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,DNF,18,491.19247619048,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,DNF,32,488.04923076923,
Rumble on the River,2018-05-27,A Cat 1/2/3,5,10,392.9515,
Rumble on the River,2018-05-27,Master 35+ Cat 1/2/3/4,3,7,378.609,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,12,34,370.07742850509,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,10,25,362.97426301557,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,DNF,33,509.03942307692,
Georgia State Road Race,2018-06-23,Men Master 50-54 Cat 1/2/3,7,10,366.4410002001,
Georgia Cycling Gran Prix,2018-07-21,Men Master 45+,9,16,414.86085714286,
Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,12,16,458.64836950231,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,4,15,335.72695238095,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,14,15,404.79857142857,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 45+ Masters 45+ (1/2/3/4),6,6,459.789,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,DNF,25,462.9862,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,DNF,38,529.43615384615,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,10,37,349.15966666667,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,26,40,426.79634375,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,11,21,410.7442037037,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,DNF,23,506.52814814815,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  50+,15,21,467.5350699944,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  50+,13,13,509.3845,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,9,34,361.24878571429,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,11,25,390.183375,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,16,33,417.56504176307,
Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,10,22,393.85656234494,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,9,30,375.42630301781,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,4,15,370.554,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,7,17,425.68593333333,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,7,13,400.87899384194,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,18,18,412.23083333333,
Tour of North Georgia,2019-06-16,Men Master 50+,6,8,402.86848989538,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 1/2/3,6,9,460.189,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 50-54 Cat 1/2/3,5,7,454.37970560947,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,12,20,405.752609375,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,7,13,423.82,
Hincapie Spring Series,2020-02-23,Men Masters,46,65,466.74417708333,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,31,63,412.73,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,25,68,404.10104166667,
Jason Griffin Racing Criterium Series,2020-06-10,PRO 1/2/3,2,18,350.31285584531,
Jason Griffin Racing Criterium Series,2020-06-10,Masters 35+,7,19,383.39206457982,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,23,27,465.47895432156,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,24,27,470.20618476813,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,9,25,390.30750051988,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 50+,7,13,416.72286321687,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,6,25,371.80929020042,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 50+,10,19,474.56475,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,7,35,352.63914179449,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,4,29,365.84381928909,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,9,32,364.61794773634,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,1,31,366.22549370654,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,27,35,456.47962596953,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,16,32,409.28806050243,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,18,25,463.25657730211,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,20,22,476.87619895789,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,5,21,381.69673350067,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 50+ Open,9,16,434.5909776023,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,17,28,482.91074773829,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,14,28,472.04051282051,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,19,23,457.02511986942,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,26,33,432.31450405688,
Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,14,21,365.75,
Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,8,14,358.325,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,5,18,336.3487962963,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,12,17,448.79687199553,
The Cane Creek Classic,2020-09-20,M 50-99,5,5,,
TigerTown Road Race,2021-03-27,Men Master 50+,4,18,389.52004274592,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,41,46,384.34788405797,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,45,54,383.05555555556,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,35,62,353.62906451613,
TONGA 1 Criterium,2021-06-11,Men Master 50+,12,23,456.75,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,32,34,511.171875,
TONGA 1 Time Trial,2021-06-12,Men Master 50+,6,14,430.71428571429,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,16,23,495,
TONGA 1,2021-06-12,Men Master 50+,13,35,430.14705882353,
TONGA 2 - Crit,2021-07-23,Men Master 50+,5,18,421.07142857143,
TONGA 2 - RR1,2021-07-24,Men Master 50+,8,24,421.875,
TONGA 2 - TT,2021-07-24,Men Master 50+,5,10,436.5,
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,14,26,405,
TONGA 2 - RR2,2021-07-25,Men Master 50+,9,21,450,
TONGA 2 - GC,2021-07-25,Overall Men Master 50+,4,14,457.14285714286,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,10,18,400,
Downtown Walterboro Criterium,2021-08-25,Men MASTER 45+ CAT 1/2/3/4,4,10,376,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,7,21,427.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,5,10,436.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,5,17,416.25,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,6,18,382.85714285714,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,12,43,325.87165473123,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,25,34,350.63833573591,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,11,28,402.65699434117,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,11,20,404.61471937108,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,10,27,341.09179871315,
Tiger Town Classic - Crit,2022-04-2,Men Master 50+,4,13,334.5577198444,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,30,35,412.13163022008,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,6,55,307.72260451787,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),9,25,338.09213360708,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,3,18,349.00261970306,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,3,13,337.51695653369,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,3,18,323.83188848614,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,3,13,340.73394910222,
Hunter Race Weekend Crit,2022-05-15,Men Cat 1/2,DNF,11,279.99309119201,
Hunter Race Weekend Crit,2022-05-15,Men Masters 50+/60+ Open,5,8,404.66987566906,
Commerce Stage Race Road Race,2022-06-4,Men Master 50+,5,18,375.11346464819,
Commerce Stage Race Time Trial,2022-06-4,Men Master 50+,3,5,,
Commerce Stage Race Crit,2022-06-5,Men Master 50+,16,21,452.28713522597,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,26,29,419.76023309674,
Commerce Stage Race GC,2022-06-5,Men Master 50+,1,3,,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,6,19,337.32218867042,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,7,22,384.04653025032,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 50+,4,10,423,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,11,22,403.21129714171,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,5,25,450,
Dalton Grand Prix - RR,2022-07-23,Men Master 50+,8,14,418.39561736628,
Dalton Grand Prix - TT,2022-07-23,Men Master 50+,4,7,450,
Dalton Grand Prix - Crit,2022-07-24,Men Master 50+,5,7,393.4730967858,
Dalton Grand Prix,2022-07-24,Men Master 50+,6,7,480,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,29,40,427.34514382063,
Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,13,18,402.18701497788,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,6,14,350.21578594392,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,18,30,424.19506118701,
Greenville Spring Series,2023-02-19,Masters 50+ Open,22,33,409.25226781308,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,20,26,429.92266956173,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,20,23,415.94234265005,
Greenville Spring Series,2023-03-5,Masters 50+ Open,20,41,389.18225498751,
Ring of Fire,2023-03-29,A Cat 1/2/3,32,32,339.19406523376,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,22,22,358.21194689901,
Tiger Town Classic - Crit,2023-04-1,Men Master 50+,8,12,390.95131324805,
Tiger Town Classic - RR,2023-04-2,Men Master 50+,9,22,372.841096536,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,15,30,379.01991474109,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,8,15,363.50595389506,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,17,44,324.50506888246,
Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,5,18,324.5387845216,
Crosstown Velo Omnium,2023-05-20,Men Cat 1/2,5,7,369.05202796808,
Carter County Omnium,2023-06-3,Masters 40+ Open,11,28,404.35417568014,
Carter County Omnium,2023-06-3,Masters 40+ Open,4,16,317.1875,
Carter County Omnium,2023-06-4,Masters 40+ Open,5,21,354.16773865276,
Carter County Omnium,2023-06-4,Masters 50+ Open,3,7,435,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,18,24,335.30629828455,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,18,24,335.30629828455,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,1,15,310.89054102194,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,DNF,25,441.96474421557,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,12,16,528.125,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,27,80,394.88696327328,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,39,70,377.65328770648,
