Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263607,Samuel,Gaze,ALPECIN-DECEUNINCK,1'35'35,,,,
Men Elite - Cross-country Olympic,2,84060,Cole,Paton,,1'36'19,,,,
Men Elite - Cross-country Olympic,3,260411,Julian,Burnet,,1'37'51,,,,
Men Elite - Cross-country Olympic,4,263146,Xavier,Ariza garcia,,1'37'51,,,,
Men Elite - Cross-country Olympic,5,296213,Thibaut,Francois baudry,CANYON CLLCTV XCO,1'39'04,,,,
Men Elite - Cross-country Olympic,6,265292,Xavier,Pijuan porcel,,1'39'12,,,,
Men Elite - Cross-country Olympic,7,261940,Ever Alejandro,Gomez diaz,,1'40'12,,,,
Men Elite - Cross-country Olympic,8,261943,Axel,Badia celma,,1'40'51,,,,
Men Elite - Cross-country Olympic,9,260345,Clément,Auvin,,1'40'51,,,,
Men Elite - Cross-country Olympic,10,265493,Marcal,Mercadal cereza,,1'40'52,,,,
Men Elite - Cross-country Olympic,11,265293,Nil,Garcia casado,,1'41'21,,,,
Men Elite - Cross-country Olympic,12,280495,Alessio,Zamuner,,1'43'20,,,,
Men Elite - Cross-country Olympic,13,264768,Mathieu,Ceresuela,,1'43'21,,,,
Men Elite - Cross-country Olympic,14,261944,Marti,Cateura jordan,,1'43'30,,,,
Men Elite - Cross-country Olympic,15,261951,Santi,Sanchez saurina,,1'43'31,,,,
Men Elite - Cross-country Olympic,16,265299,Frédéric,Gombert,,1'43'33,,,,
Men Elite - Cross-country Olympic,17,266330,David,Puente baldazo,,1'43'33,,,,
Men Elite - Cross-country Olympic,18,262903,Carlos,Gamez ferrer,,1'43'49,,,,
Men Elite - Cross-country Olympic,19,280997,Adria,Bartrina moreno,,1'44'06,,,,
Men Elite - Cross-country Olympic,20,284478,Francesc,Freixer alsina,,1'44'07,,,,
Men Elite - Cross-country Olympic,21,261969,Daniel,Gelabert pol,,1'44'08,,,,
Men Elite - Cross-country Olympic,22,261996,Ferran,Ros bricolle,,1'44'34,,,,
Men Elite - Cross-country Olympic,23,83695,Carter,Hall,,1'44'55,,,,
Men Elite - Cross-country Olympic,24,296214,Guillem,Mollar franch,,1'45'59,,,,
Men Elite - Cross-country Olympic,25,265306,Oriol,Camps aguera,,1'46'15,,,,
Men Elite - Cross-country Olympic,26,260474,Clément,Parrot,,1'46'44,,,,
Men Elite - Cross-country Olympic,27,265298,Victor,Fernandez colinas,,1'46'47,,,,
Men Elite - Cross-country Olympic,28,267888,Marc,Mestre duro,,1'46'53,,,,
Men Elite - Cross-country Olympic,29,270084,Oscar,Pellerin,,1'46'56,,,,
Men Elite - Cross-country Olympic,30,262003,Eloi,Macia vidal,,1'47'01,,,,
Men Elite - Cross-country Olympic,31,296215,Ivan,Challamel,,1'47'03,,,,
Men Elite - Cross-country Olympic,32,261993,Genis,Vila carmona,,1'47'12,,,,
Men Elite - Cross-country Olympic,33,296216,Oriol,Mux  tatje,,1'48'48,,,,
Men Elite - Cross-country Olympic,34,260600,Paul,Szymanski,,1'49'30,,,,
Men Elite - Cross-country Olympic,35,261958,Alberto,Torres camacho,,1'50'04,,,,
Men Elite - Cross-country Olympic,36,268446,Toni,Comas bonnin,,1'50'18,,,,
Men Elite - Cross-country Olympic,37,262893,Nil,Maso molas,,1'50'40,,,,
Men Elite - Cross-country Olympic,38,260581,Marvin,Penel,,1'50'43,,,,
Men Elite - Cross-country Olympic,39,260598,Axel,Duchene,,1'51'52,,,,
Men Elite - Cross-country Olympic,40,266337,Jordi,Jimenez aguilera,,1'52'26,,,,
Men Elite - Cross-country Olympic,41,267596,Tom,Issaly,,1'53'09,,,,
Men Elite - Cross-country Olympic,42,261972,Aitor,De dios crespo,,1'53'25,,,,
Men Elite - Cross-country Olympic,42,266343,Marti,Temprano fernandez,,1'53'25,,,,
Men Elite - Cross-country Olympic,44,260190,Bram,Van eijsden,,1'54'07,,,,
Men Elite - Cross-country Olympic,45,296217,Simon,Guallar,,1'54'26,,,,
Men Elite - Cross-country Olympic,46,296218,Bernat,Puig arimon,,1'55'40,,,,
Men Elite - Cross-country Olympic,47,75569,Jorge,Munoz jr,,1'55'48,,,,
Men Elite - Cross-country Olympic,48,267826,Javier,Garcia rosello,,1'55'51,,,,
Men Elite - Cross-country Olympic,49,267935,Manuel,Rodriguez aranda,,1'55'57,,,,
Men Elite - Cross-country Olympic,50,266340,Eloi,Santamaria farre,,1'58'11,,,,
Men Elite - Cross-country Olympic,51,296219,Joel,Lopez rodriguez,,1'58'58,,,,
Men Elite - Cross-country Olympic,52,265335,Edgar,Vilaseca rodriguez,,2'01'35,,,,
Men Elite - Cross-country Olympic,53,266807,Brian,Alcala luis,,2'02'36,,,,
Men Elite - Cross-country Olympic,54,266808,Laurent,Pateras pescara,,2'02'38,,,,
Men Elite - Cross-country Olympic,55,261977,Aniol,Maso molas,,2'02'43,,,,
Men Elite - Cross-country Olympic,56,262912,Francisco,Parejo lorenzo,,2'03'23,,,,
Men Elite - Cross-country Olympic,57,279038,Bastien,Pailly,,2'03'23,,,,
Men Elite - Cross-country Olympic,58,296220,Luis,Navarro perez,,2'03'30,,,,
Men Elite - Cross-country Olympic,59,265362,Eric,Hernandez lopez,,2'03'41,,,,
Men Elite - Cross-country Olympic,60,262899,David,Marin dorado,,2'05'09,,,,
Men Elite - Cross-country Olympic,61,279865,Augusto,ARAÑO ALONSO,,2'05'31,,,,
Men Elite - Cross-country Olympic,62,296221,Iñaki,Bengoa altuna,,2'05'39,,,,
Men Elite - Cross-country Olympic,63,263199,Joan,Benlliure comas,,2'08'33,,,,
Men Elite - Cross-country Olympic,64,261982,Toni,Oliveras lopez,,2'08'56,,,,
Men Elite - Cross-country Olympic,65,296222,Victor Manuel,Fernandez garcia,,2'11'51,,,,
Men Elite - Cross-country Olympic,66,296223,Arnau,Macias ruz,,2'12'00,,,,
Men Elite - Cross-country Olympic,67,267937,Arnau,Illa fabregas,,2'12'46,,,,
Men Elite - Cross-country Olympic,68,296224,Yannis,Devoldere,,2'14'02,,,,
Men Elite - Cross-country Olympic,69,296225,Quim,Moreno pujol,,2'15'08,,,,
Men Elite - Cross-country Olympic,70,296226,Joel,Lopez chanchingre,,2'15'29,,,,
Men Elite - Cross-country Olympic,71,267940,Axel,Jimenez tobal,,2'16'01,,,,
Men Elite - Cross-country Olympic,72,261974,Ignasi,Rivera bergos,,2'18'35,,,,
Men Elite - Cross-country Olympic,73,296227,Miquel,Llonch maj,,2'18'37,,,,
Men Elite - Cross-country Olympic,74,296228,Enis,Ejupi falco,,2'18'38,,,,
Men Elite - Cross-country Olympic,75,266980,Eduardo,Gomez rojas,,2'19'00,,,,
Men Elite - Cross-country Olympic,76,296229,Roger,Tatche gurrera,,2'20'06,,,,
Men Elite - Cross-country Olympic,77,296230,Alvaro,De pablo asensio,,2'20'26,,,,
Men Elite - Cross-country Olympic,78,266351,Xavier,Ramon alomar,,2'23'14,,,,
Men Elite - Cross-country Olympic,79,265373,Daniel,Hernandez gracia,,DNF,,,,
Men Elite - Cross-country Olympic,79,296231,Adria,Rodriguez comas,,2'23'38,,,,
Men Elite - Cross-country Olympic,80,266329,Marti,Aran calonja,,DNF,,,,
Men Elite - Cross-country Olympic,81,265785,Peeter,Pruus,TORPADO KENDA FACTORY,DNF,,,,
Men Elite - Cross-country Olympic,82,262904,Arnau,Font perez,,DNF,,,,
Men Elite - Cross-country Olympic,83,296232,Aleix,Macias ruz,,DNF,,,,
Men Elite - Cross-country Olympic,84,296233,Nil,Pelfort ventura,,DNF,,,,
Men Junior - Cross-country Olympic,1,194915,Nicholas,Konecny,,1'40'01,,,,
Men Junior - Cross-country Olympic,2,260533,Esteban,Lardennois,,1'40'50,,,,
Men Junior - Cross-country Olympic,3,260528,Louis,Verdier,,1'40'54,,,,
Men Junior - Cross-country Olympic,4,260529,Justin,Bedrossian,,1'43'37,,,,
Men Junior - Cross-country Olympic,5,267943,Maxime,Croket,,1'44'31,,,,
Men Junior - Cross-country Olympic,6,260537,Matys,Labat,,1'45'10,,,,
Men Junior - Cross-country Olympic,7,260565,Adrien,Jamais,,1'46'05,,,,
Men Junior - Cross-country Olympic,8,296234,Enzo,Mateo,,1'46'07,,,,
Men Junior - Cross-country Olympic,9,262012,Alex,Gonzalez cano,,1'46'12,,,,
Men Junior - Cross-country Olympic,10,296235,Roc,Cubi rovira,,1'46'41,,,,
Men Junior - Cross-country Olympic,11,296236,Pol,Creus vila,,1'47'00,,,,
Men Junior - Cross-country Olympic,12,296237,Nil,Punset suescun,,1'47'50,,,,
Men Junior - Cross-country Olympic,13,278268,Alexy,Rousselin,,1'50'04,,,,
Men Junior - Cross-country Olympic,14,278256,Alexis,Bayle,,1'50'55,,,,
Men Junior - Cross-country Olympic,15,262004,Quim,Alabert pons,,1'51'03,,,,
Men Junior - Cross-country Olympic,16,261994,Aleix,Hierro mayol,,1'52'12,,,,
Men Junior - Cross-country Olympic,17,296238,Paul,Krist,,1'53'08,,,,
Men Junior - Cross-country Olympic,18,296239,Mathieu,Sanches,,1'55'23,,,,
Men Junior - Cross-country Olympic,19,262908,Herve,Manresa catala,,1'55'48,,,,
Men Junior - Cross-country Olympic,20,262002,Pablo,Estefania lopez de echazarreta,,1'55'50,,,,
Men Junior - Cross-country Olympic,21,296240,Dayron,Acosta ruiz,,1'57'22,,,,
Men Junior - Cross-country Olympic,22,266816,Bixente,Boy,,1'58'02,,,,
Men Junior - Cross-country Olympic,23,267945,Yohan,Marcano,,2'01'29,,,,
Men Junior - Cross-country Olympic,24,267944,Noé,Arcuri,,2'01'53,,,,
Men Junior - Cross-country Olympic,25,296241,Guillem,Serrano imbernon,,2'05'38,,,,
Men Junior - Cross-country Olympic,26,296242,Manuel,Lares-franco diaz-miguel,,2'11'26,,,,
Men Junior - Cross-country Olympic,27,260624,Pol,Ferran viladiu,,DNF,,,,
Men Junior - Cross-country Olympic,27,296243,Matias,Odera barbe,,2'14'19,,,,
Men Junior - Cross-country Olympic,28,261992,Oriol,Oliveros avila,,DNF,,,,
Women Elite - Cross-country Olympic,1,180096,Savilia,Blunk,DECATHLON FORD RACING TEAM,1'53'26,,,,
Women Elite - Cross-country Olympic,2,261549,Costanza,Fasolis,,2'01'02,,,,
Women Elite - Cross-country Olympic,3,260392,Léa,Brette,TEAM VOSGES KTM,2'07'31,,,,
Women Elite - Cross-country Olympic,4,267556,Alba,Soles castillon,,2'07'31,,,,
Women Elite - Cross-country Olympic,5,266363,Marta,Giaccaglia,,2'09'51,,,,
Women Elite - Cross-country Olympic,6,262022,Esther,Villaret reche,,2'10'10,,,,
Women Elite - Cross-country Olympic,7,265415,Sophie,Giovane,,2'11'57,,,,
Women Elite - Cross-country Olympic,8,265413,Sonia,Quiroga padilla,,2'12'08,,,,
Women Elite - Cross-country Olympic,9,265416,Joana,Puig caralt,,2'14'13,,,,
Women Elite - Cross-country Olympic,10,260717,Clara,Donneger,,2'17'08,,,,
Women Elite - Cross-country Olympic,11,296244,Silvia,Roura perez,,2'30'57,,,,
Women Junior - Cross-country Olympic,1,296245,Julie,Deroo,,2'01'56,,,,
Women Junior - Cross-country Olympic,2,260680,Romane,Truntschka,,2'04'06,,,,
Women Junior - Cross-country Olympic,3,260696,Camille,Pardies,,2'11'01,,,,
Women Junior - Cross-country Olympic,4,260678,Manon,Chapon,,2'14'24,,,,
Women Junior - Cross-country Olympic,5,296246,Mathilde,Tritz,,2'23'59,,,,
Women Junior - Cross-country Olympic,5,296247,Manon,Bourgeois,,DNF,,,,
