Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2016-04-3,Men Cat 5,24,64,479.43548387097,
Falls Lake Road Race,2016-05-7,Men  Cat4/5,18,36,461.72891517949,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,31,73,457.1046728513,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 5,7,13,472.66289597899,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 5,8,14,483.31206692577,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 5,8,12,517.83889722222,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 5,7,15,449.10489603316,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,57,83,492.01614445138,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,9,39,453.69090383784,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,42,58,496.79116666667,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,52,47,501.75888158385,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,24,32,471.54296863526,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,23,33,475.7110016576,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,40,46,535.96651489566,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 35-39 Open,3,4,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,50,73,500.22586950036,
