First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Shashaty,Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,9,67,469.1861241226,
Bill,Shashaty,Tour of the Catskills Stage1,2014-08-1,Men ,3,6,397.08666666667,
Sean,Gramling,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,16,62,367.80737182384,
Sean,Gramling,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,60,94,422.14382142857,
Sean,Gramling,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,86,101,482.1971,
Sean,Gramling,Twin Peaks Road Race ,2011-08-6,Cat Citizens Race                   ,6,12,500,
Sean,Gramling,Tour of the Catskills - GC,2010-08-1,5 Men Under 35,15,22,508.08654519671,
Sean,Gramling,Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,16,28,514.45594789129,
Sean,Gramling,Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,20,28,537.60127895036,
Sean,Gramling,Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,20,28,552.28292987465,
