Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ Cat 4/5,1,176863,Carsten,Cruse,,4:16:23.8,571556,450,382.5,
Master 35+ Cat 4/5,2,162875,Andrew,Maidment,,4:16:46.1,553579,450,385.56818181818,
Master 35+ Cat 4/5,3,171280,Brian,Wisler,,4:16:47.9,553445,450,388.63636363636,
Master 35+ Cat 4/5,4,70076,Benjamin,Proko,,4:16:48.2,244011,450,391.70454545455,
Master 35+ Cat 4/5,5,190027,Fabian,Narvaez,,4:16:52.5,612570,450,394.77272727273,
Master 35+ Cat 4/5,6,125815,Paul,Von burg,,4:17:12.9,485375,450,397.84090909091,
Master 35+ Cat 4/5,7,151967,Jason,Rose,,4:17:15.9,532671,450,400.90909090909,
Master 35+ Cat 4/5,8,206946,Craig,Weiland,,4:17:27.2,603850,450,403.97727272727,
Master 35+ Cat 4/5,9,144483,Joseph,Burda,,4:17:37.1,509903,450,407.04545454545,
Master 35+ Cat 4/5,10,171282,Danny,Wright,,4:17:37.7,,450,410.11363636364,
Master 35+ Cat 4/5,11,179007,Jason,West,,4:17:38.7,560868,450,413.18181818182,
Master 35+ Cat 4/5,12,143827,Jesse,Cortinas,,4:17:46.0,523048,450,416.25,
Master 35+ Cat 4/5,13,114378,Jonathan,Goldsmith,,4:18:02.6,,450,419.31818181818,
Master 35+ Cat 4/5,14,206953,Enoc,Garza,,4:18:10.3,604133,450,422.38636363636,
Master 35+ Cat 4/5,15,188009,William,Terry,,4:18:12.4,585268,450,425.45454545455,
Master 35+ Cat 4/5,16,190362,Brenn,Miller,,4:18:13.1,593275,450,428.52272727273,
Master 35+ Cat 4/5,17,173278,Brian,Faure,,4:18:14.3,50439,450,431.59090909091,
Master 35+ Cat 4/5,18,168681,Michael,Inman,,4:18:14.5,558277,450,434.65909090909,
Master 35+ Cat 4/5,19,185550,Roger,Andujar,,4:18:17.7,,450,437.72727272727,
Master 35+ Cat 4/5,20,165532,Ed,Buenaventura,,4:18:21.2,550528,450,440.79545454545,
Master 35+ Cat 4/5,21,145385,Kevin,Pate,,4:18:26.3,525831,450,443.86363636364,
Master 35+ Cat 4/5,22,174664,Shane,Sterett,,4:18:26.6,571632,450,446.93181818182,
Master 35+ Cat 4/5,23,189520,Matthew,Mills,,4:18:28.0,590994,476.42808532785,450,
Master 35+ Cat 4/5,24,190560,Andrew,Zeitman,,4:18:30.5,594392,450,453.06818181818,
Master 35+ Cat 4/5,25,206947,Justin,Harrison,,4:18:36.4,600053,450,456.13636363636,
Master 35+ Cat 4/5,26,206955,Tyler,Putnam,,4:18:50.6,610325,450,459.20454545455,
Master 35+ Cat 4/5,27,174209,Jonathan,Roberts,,4:18:52.6,,450,462.27272727273,
Master 35+ Cat 4/5,28,160802,Ivan,Campos,,4:19:01.9,552402,450,465.34090909091,
Master 35+ Cat 4/5,29,174645,Chris,Tutt,,4:19:24.4,321426,450,468.40909090909,
Master 35+ Cat 4/5,30,206950,Josh,Dark,,4:19:38.7,,450,471.47727272727,
Master 35+ Cat 4/5,31,206949,Josh,Beckham,,4:19:42.1,,450,474.54545454545,
Master 35+ Cat 4/5,32,183677,Vance,Smith,,4:19:50.2,577496,450,477.61363636364,
Master 35+ Cat 4/5,33,48332,Mike,Buenaventura,,4:24:58.5,331294,450,480.68181818182,
Master 35+ Cat 4/5,34,206957,Adrian,Ha,,4:25:23.5,,450,483.75,
Master 35+ Cat 4/5,35,143835,Dan,Carrion,,4:27:32.4,522862,450,486.81818181818,
Master 35+ Cat 4/5,36,154028,Casey,Mcguire,,4:27:55.8,608003,450,489.88636363636,
Master 35+ Cat 4/5,37,206956,Kenny,Stringfellow,,4:31:47.2,605633,450,492.95454545455,
Master 35+ Cat 4/5,38,159328,Jason,Harper,,4:31:51.8,517834,450,496.02272727273,
Master 35+ Cat 4/5,39,206961,Ron,Brem,,4:35:36.8,605028,450,499.09090909091,
Master 35+ Cat 4/5,40,155562,Steven,Pittman,,4:40:49.9,90658,462.95253744811,502.15909090909,
Master 35+ Cat 4/5,41,206960,Neal,Beaty,,4:42:26.1,,450,505.22727272727,
Master 35+ Cat 4/5,42,160674,John,Broomhead,,4:50:26.9,537708,450,508.29545454545,
Master 35+ Cat 4/5,43,83999,Justin,Dorsey,,4:50:37.3,,450,511.36363636364,
Master 35+ Cat 4/5,44,190270,Aaron,Olvera,,4:54:03.1,,450,514.43181818182,
Master 40+,1,143538,Mark,Tucker,,4:57:18.3,548565,333.79354569742,297.5,
Master 40+,2,108644,Michael,Vitale,The Meteor,4:59:55.2,466076,350,305,
Master 40+,3,78045,Joe,Mccracken,,5:00:27.5,399925,350,312.5,
Master 40+,4,83957,William,Plumlee,,5:00:37.3,374931,350,320,
Master 40+,5,48338,Will,Ross,,5:01:14.0,40280,350,327.5,
Master 40+,6,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,5:02:07.2,484494,335.02127781943,335,
Master 40+,7,44751,Paul,Bonds,,5:02:27.3,4177,350,342.5,
Master 40+,8,145789,Manny,Pena,,5:02:28.0,512822,350,350,
Master 40+,9,206970,Cliff,Cyphers,,5:02:40.3,64080,350,357.5,
Master 40+,10,144450,Matt,Borowski,,5:02:47.8,524379,350,365,
Master 40+,11,49486,Jeremy,Stitt,,5:03:09.5,167018,376.1187,372.5,
Master 40+,12,190625,Darrell,Baker,,5:03:33.8,594618,350,380,
Master 40+,13,145380,David,Golden,,5:03:37.4,524999,350,387.5,
Master 40+,14,44545,Eric,Burkhart,,5:03:37.7,,350,395,
Master 40+,15,45008,Rafael,Santiago,,5:03:39.6,213968,350,402.5,
Master 50+,1,148148,Brent,Hartsell,,5:00:40.8,526542,450,382.5,
Master 50+,2,107640,Paul,Waller,,5:00:46.4,459616,450,389.25,
Master 50+,3,144447,Todd,Burns,,5:02:13.7,478457,450,396,
Master 50+,4,171881,David,Cabe,,5:02:29.3,558171,450,402.75,
Master 50+,5,127306,Emiliano,Herran,,5:02:37.9,95058,431.25531051812,409.5,
Master 50+,6,45085,Peter,Beland,,5:03:01.1,47037,450,416.25,
Master 50+,7,92152,Jim,Goodyear,,5:03:09.7,422789,450,423,
Master 50+,8,159315,James,Freeman,,5:03:13.0,88692,450,429.75,
Master 50+,9,34856,Peter,Erdoes,,5:03:21.7,58478,450,436.5,
Master 50+,10,57318,Clint,Westhoff,,5:03:35.2,325908,450,443.25,
Master 50+,11,600,Tim,Coleman,,5:03:41.9,195754,450,450,
Master 50+,12,45548,Michael,Ereli,,5:03:42.9,10893,450,456.75,
Master 50+,13,70116,Adolfo,Alzate,,5:03:58.2,272699,450,463.5,
Master 50+,14,93603,Michael,Lewis,,5:04:22.5,412160,450,470.25,
Master 50+,15,44517,Joel,Hawks,,5:04:42.3,284976,450,477,
Master 50+,16,71367,Steven,Chow,,5:04:47.2,381275,450,483.75,
Master 50+,17,122053,Patrick,Dougherty,,5:05:26.2,55980,450,490.5,
Master 50+,18,130489,Sam,Findlater,,5:06:28.4,489457,450,497.25,
Master 50+,19,49059,Troy,Reynolds,,5:13:58.4,58463,450,504,
Master 50+,20,82838,Bradley,Wright,,5:24:33.7,52756,480.48201729742,510.75,
Master 60+,1,119716,Brian,Brown,,4:52:46.2,416930,422.63282864974,422.63282864974,
Master 60+,2,34605,Tim,Taylor,,4:53:07.8,50441,550,487.85989906328,
Master 60+,3,189534,Erwin,Vanhaecke,,4:53:08.2,590975,550,518.92994953164,
Master 60+,4,84312,Charlie,Johnson,,4:54:04.2,267640,550,550,
Master 60+,5,22282,Thomas,Bain,,4:54:05.1,45045,550,581.07005046836,
Master 60+,6,62181,William,Lewis,,4:54:17.9,379123,550,612.14010093672,
Master 60+,7,173274,James,Barnett,,4:54:42.2,571209,550,643.21015140508,
Men Cat 3/4,1,157612,Douglas,Frenchak,,5:36:29.2,540800,350,297.5,
Men Cat 3/4,2,105727,Jack,Makohon,,5:36:33.6,432313,350,300.78125,
Men Cat 3/4,3,183674,Joe,Spicer,,5:36:40.6,579709,350,304.0625,
Men Cat 3/4,4,207021,William,Stewart,,5:36:59.3,603556,350,307.34375,
Men Cat 3/4,5,154468,Simon,Edmundson,,5:37:00.2,534415,350,310.625,
Men Cat 3/4,6,207022,Islam,Shawky,,5:37:23.2,591133,350,313.90625,
Men Cat 3/4,7,167211,Luke,Pharis,,5:37:26.9,557683,350,317.1875,
Men Cat 3/4,8,127825,Sean,Bunce,,5:37:28.4,495788,350,320.46875,
Men Cat 3/4,9,84318,Niels,Meissner,,5:37:32.7,434000,350,323.75,
Men Cat 3/4,10,151969,Lars,Betancourt,,5:37:44.6,522819,350,327.03125,
Men Cat 3/4,11,176764,Evan,Kemppainen,,5:37:44.7,560974,350,330.3125,
Men Cat 3/4,12,174708,Demsy,Cifuentes,,5:37:46.2,563416,350,333.59375,
Men Cat 3/4,13,149691,James,Krizan,,5:38:04.1,496878,350,336.875,
Men Cat 3/4,14,190922,Johnathan,Hsu,Fount Cycling Guild,5:38:07.0,591106,321.23114306685,340.15625,
Men Cat 3/4,15,151986,Julian,Lopez,,5:38:09.5,579417,350,343.4375,
Men Cat 3/4,16,168658,Shaun,Harris,,5:38:14.5,559749,350,346.71875,
Men Cat 3/4,17,174710,Emerson,Cifuentes,,5:38:20.7,563415,350,350,
Men Cat 3/4,18,157807,Erik,Lee,,5:38:23.7,541522,391.64981666667,353.28125,
Men Cat 3/4,19,190923,Sam,Frigo,,5:38:25.7,584937,330.12582290701,356.5625,
Men Cat 3/4,20,72999,James,Kennedy,,5:38:30.5,288691,350,359.84375,
Men Cat 3/4,21,158020,Shon,Sparks,,5:38:34.4,540075,350,363.125,
Men Cat 3/4,22,148637,Shannon,Wery,,5:38:37.7,,350,366.40625,
Men Cat 3/4,23,170650,Cameron,Lyman,,5:38:46.9,549200,350,369.6875,
Men Cat 3/4,24,174203,Ramkumar,Gowrikumar,,5:38:47.8,570828,350,372.96875,
Men Cat 3/4,25,173326,Omar,Henry,,5:38:48.4,559977,350,376.25,
Men Cat 3/4,26,173522,Trevor,Kay,,5:38:55.9,572607,350,379.53125,
Men Cat 3/4,27,207023,Dylan,Hughes,,5:39:04.3,475158,350,382.8125,
Men Cat 3/4,28,117065,Adrian,Campos,,5:39:21.1,474459,350,386.09375,
Men Cat 3/4,29,176839,Ryker,Richardson,,5:39:28.5,563327,350,389.375,
Men Cat 3/4,30,188304,Jd,Lee,,5:40:21.3,500731,350,392.65625,
Men Cat 3/4,31,76721,Kevin,Whitford,,5:41:10.1,393810,475.23517620632,395.9375,
Men Cat 3/4,32,107104,Michael,Homan,,5:48:59.8,433882,390.63426297965,399.21875,
Men Cat 4/5,1,173517,David,Martin,,4:18:26.4,570023,450,382.5,
Men Cat 4/5,2,168888,Christopher,Hattendorf,,4:19:07.8,548206,450,386.47058823529,
Men Cat 4/5,3,206979,Zane,Landry,,4:19:21.5,601195,450,390.44117647059,
Men Cat 4/5,4,206983,Jacob,Evans,,4:19:24.3,231059,450,394.41176470588,
Men Cat 4/5,5,206975,Zachary,Robbins,,4:19:24.4,,450,398.38235294118,
Men Cat 4/5,6,92879,Garrett,Moore,,4:19:25.8,390417,450,402.35294117647,
Men Cat 4/5,7,152734,Caleb,Corff,,4:19:30.8,525845,384.80797619048,406.32352941176,
Men Cat 4/5,8,205311,Trenton,Magryta,,4:19:39.5,609730,450,410.29411764706,
Men Cat 4/5,9,206977,Craig,Bailey,,4:19:49.5,603560,450,414.26470588235,
Men Cat 4/5,10,206974,Asher,Blair,,4:19:54.3,,450,418.23529411765,
Men Cat 4/5,11,190271,Corbin,Smith,,4:19:56.6,587087,450,422.20588235294,
Men Cat 4/5,12,191528,Daniel,Davidson,,4:20:05.7,600492,435.69836297261,426.17647058824,
Men Cat 4/5,13,206973,Todd,Campbell,,4:20:07.3,603744,450,430.14705882353,
Men Cat 4/5,14,188548,Sergio,Cubides,,4:20:08.2,562139,450,434.11764705882,
Men Cat 4/5,15,164389,Colby,O'brien,,4:20:14.5,557008,450,438.08823529412,
Men Cat 4/5,16,143976,Remigio,Del rio gonzález,,4:20:22.5,520657,450,442.05882352941,
Men Cat 4/5,17,206982,Seth,Garrison,,4:20:39.4,605743,450,446.02941176471,
Men Cat 4/5,18,206978,Dj,Lee,,4:20:46.7,604178,450,450,
Men Cat 4/5,19,155544,Lucas,Rose,,4:21:31.3,537639,450,453.97058823529,
Men Cat 4/5,20,190559,Aj,Mccort,,4:21:40.8,591985,450,457.94117647059,
Men Cat 4/5,21,206980,Oliver,Marte,,4:22:13.2,,450,461.91176470588,
Men Cat 4/5,22,206976,Jack,Webb,,4:22:32.0,609090,450,465.88235294118,
Men Cat 4/5,23,67056,Austin,Taylor,,4:22:57.7,358518,450,469.85294117647,
Men Cat 4/5,24,171264,Harold,Bardales,,4:25:11.2,565245,450,473.82352941176,
Men Cat 4/5,25,206986,Lucas,Brewer,,4:28:21.8,603546,450,477.79411764706,
Men Cat 4/5,26,170840,David,Benninghoff,,4:28:54.9,564148,450,481.76470588235,
Men Cat 4/5,27,190031,Collin,Mckinney,,4:29:24.4,588624,450,485.73529411765,
Men Cat 4/5,28,155614,Nefdavid,Torres,,4:31:49.1,533557,450,489.70588235294,
Men Cat 4/5,29,206988,Gabriel,Odreman,,4:31:58.4,604149,450,493.67647058824,
Men Cat 4/5,30,173521,David,Simon,,4:39:29.9,198086,450,497.64705882353,
Men Cat 4/5,31,206987,Ernesto,Santillan,,4:41:36.7,605752,450,501.61764705882,
Men Cat 4/5,32,116827,Iszac,Rose,,4:44:53.9,474072,450,505.58823529412,
Men Cat 4/5,33,206990,Michael,Boyle,,4:47:38.8,604157,450,509.55882352941,
Men Cat 4/5,34,188533,Michael,Jones,,4:55:02.4,573739,450,513.52941176471,
Men Cat 4/5,35,106178,Gerardo,Gomez,,5:39:18.8,393295,450,517.5,
Men Pro 1-3,1,169845,Colby,Simmons,,5:49:20.9,432094,205.8425018584,193.06847973368,
Men Pro 1-3,2,76055,Hugo,Scala,,5:50:08.6,388008,275.57566190753,194.31847973368,
Men Pro 1-3,3,173828,Alexander,Gustin,,5:50:11.1,564476,146.35964912281,195.56847973368,
Men Pro 1-3,4,179434,Artem,Shmidt,,5:50:32.0,478579,324.68063755941,196.81847973368,
Men Pro 1-3,5,165140,Evan,Mcquirk,,5:50:34.4,557071,200,198.06847973368,
Men Pro 1-3,6,174747,Blake,Wray,,5:50:38.3,431041,417.16207017544,199.31847973368,
Men Pro 1-3,7,73045,Tanner,Ward,,5:50:39.1,395255,339.8820639227,200.56847973368,
Men Pro 1-3,8,107083,Matthew,Crawford,,5:50:43.5,466451,200,201.81847973368,
Men Pro 1-3,9,20299,Stefan,Rothe,,5:50:48.8,205741,307.28982608696,203.06847973368,
Men Pro 1-3,10,127193,Noah,Ta-perez,,5:50:52.5,470325,282.63805263158,204.31847973368,
Men Pro 1-3,11,46833,Kyle,Walker,,5:50:59.3,368638,200,205.56847973368,
Men Pro 1-3,12,173504,Reggie,Jonaitis,,5:51:00.5,570554,200,206.81847973368,
Men Pro 1-3,13,122788,Andrew,Evans,,5:51:05.9,467580,364.00647181141,208.06847973368,
Men Pro 1-3,14,155315,Chris,Tolley,,5:51:09.0,432787,283.5685,209.31847973368,
Men Pro 1-3,15,91234,Will,Sharp,,5:51:09.7,385678,200,210.56847973368,
Men Pro 1-3,16,49478,Jacob,Lasley,,5:51:10.9,66580,311.95157146289,211.81847973368,
Men Pro 1-3,17,117857,Luke,Feuerhelm,,5:51:12.1,455636,342.3534554924,213.06847973368,
Men Pro 1-3,18,69316,Pablo,Cruz,,5:51:18.9,466134,200,214.31847973368,
Men Pro 1-3,19,88540,Jeremy,Schwab,,5:51:27.2,412428,200,215.56847973368,
Men Pro 1-3,20,91230,Evan,Bausbacher,,5:51:30.2,387450,200,216.81847973368,
Men Pro 1-3,21,152441,Chris,Carlson,,5:51:35.4,6135,200,218.06847973368,
Men Pro 1-3,22,160988,Gavin,Blair,,5:51:41.6,550750,346.572125,219.31847973368,
Men Pro 1-3,23,143824,Guadalupe,Ontiveros,,5:51:42.9,523144,200,220.56847973368,
Men Pro 1-3,24,98150,Jack,White,,5:51:50.6,424121,339.51640679738,221.81847973368,
Men Pro 1-3,25,44685,Justin,Mcquerry,,5:51:51.0,299251,200,223.06847973368,
Men Pro 1-3,26,88585,Kyle,Swanson,,5:51:51.8,412811,200,224.31847973368,
Men Pro 1-3,27,69660,Mark,Baerd,,5:51:56.6,360046,200,225.56847973368,
Men Pro 1-3,28,128758,David,Gaona,,5:52:13.5,509492,200,226.81847973368,
Men Pro 1-3,29,34844,Spencer,Petrov,,5:52:16.8,301051,200,228.06847973368,
Men Pro 1-3,30,131257,William,Zoughaib,,5:52:19.8,500512,349.56377989424,229.31847973368,
Men Pro 1-3,31,147747,Cesar,Serna,,5:52:22.7,527248,200,230.56847973368,
Men Pro 1-3,32,91380,Joseph,Pardue,,5:52:34.6,423720,389.74246666667,231.81847973368,
Men Pro 1-3,33,59988,Nicholas,Petrov,,5:52:40.1,325072,200,233.06847973368,
Men Pro 1-3,34,90708,Preston,Glace,,5:52:47.1,412090,200,234.31847973368,
Men Pro 1-3,35,44222,David,Richter,,5:52:52.9,29781,336.17743192589,235.56847973368,
Men Pro 1-3,36,145328,Bryce,Ward,,5:53:03.3,518444,388.36394139147,236.81847973368,
Men Pro 1-3,37,156603,Chad,Cook,,5:54:49.5,539668,430.61376666667,238.06847973368,
Men Pro 1-3,38,73048,Michael,Hinds,,5:59:29.3,395674,200,239.31847973368,
Men Pro 1-3,39,189337,Cole,Kessler,,6:08:04.3,578431,331.11068575052,240.56847973368,
Men Pro 1-3,40,118313,John,Ryan,,6:09:04.1,240838,200,241.81847973368,
Men Pro 1-3,41,148406,Jeevan,Philip,The Velo Ambassador Race Team,6:09:38.3,525328,200.96712827821,243.06847973368,
Women Cat 3,1,181218,Morgan,Aguirre,,5:14:30.9,579183,,,
Women Cat 3,2,180739,Lisa,Houser,,5:16:55.0,577023,,,
Women Cat 3,3,117559,Ariel,Wyant,,5:33:03.4,475292,,,
Women Cat 3,4,173502,Lauren,Koon,,5:35:35.9,514688,,,
Women Cat 4/5,1,206997,Angela,Roberts,,4:02:14.4,601367,600,510,
Women Cat 4/5,2,190452,Sanna,Younger,,4:03:12.2,585136,600,518.18181818182,
Women Cat 4/5,3,91207,Karyn,Stern,,4:04:33.6,572630,600,526.36363636364,
Women Cat 4/5,4,206999,Elizabeth,Stevens,,4:04:57.0,607498,600,534.54545454545,
Women Cat 4/5,5,176877,Myrna,Ramirez,,4:05:13.4,,600,542.72727272727,
Women Cat 4/5,6,207000,Candace,Matthies,,4:05:22.0,603893,600,550.90909090909,
Women Cat 4/5,7,190590,Annie,Bathalter,,4:05:32.0,593877,600,559.09090909091,
Women Cat 4/5,8,207002,Nicole,Smith,,4:07:43.4,611902,600,567.27272727273,
Women Cat 4/5,9,207003,Lauren,Ontiveros,,4:07:55.9,594239,600,575.45454545455,
Women Cat 4/5,10,186323,Nicole,Wyant,,4:08:19.3,583798,499.08099537037,583.63636363636,
Women Cat 4/5,11,106149,Christy,Richbourg,,4:18:37.9,459550,600,591.81818181818,
Women Cat 4/5,12,207004,Mary,Dupuis,,4:22:49.8,,600,600,
Women Cat 4/5,13,207005,Jenell,Decker,,4:24:55.3,,600,608.18181818182,
Women Cat 4/5,14,207007,Anniejoy,Amuan,,4:26:09.4,,600,616.36363636364,
Women Cat 4/5,15,207009,Rebecca,Buenaventura,,4:27:45.8,580412,600,624.54545454545,
Women Cat 4/5,16,207012,Brittany,Bailey,,4:41:45.1,604240,600,632.72727272727,
Women Cat 4/5,17,207014,Michelle,Roth,,4:43:13.2,604425,600,640.90909090909,
Women Cat 4/5,18,207016,Mckenzie,Barth,,4:45:41.8,,600,649.09090909091,
Women Cat 4/5,19,207015,Betty,Mendoza,,4:47:41.6,604389,600,657.27272727273,
Women Cat 4/5,20,174670,Shawnita,Sterett,,5:03:51.8,571639,600,665.45454545455,
Women Cat 4/5,21,159974,Anna,Johnson,,5:05:28.1,546059,600,673.63636363636,
Women Cat 4/5,22,186225,Marissa,Marsh,,5:35:31.4,567775,600,681.81818181818,
Women Cat 4/5,23,190288,Jackie,Martinez,,5:39:47.8,567776,600,690,
Women Pro 1-3,1,175322,Veronica,Ewers,,5:06:54.4,573718,340,332.81694340793,
Women Pro 1-3,2,20518,Jennifer,Wheeler,,5:07:46.5,295914,374.64803555742,342.41452292109,
Women Pro 1-3,3,166236,Florence,Chardon,,5:08:37.6,579542,400,352.01210243424,
Women Pro 1-3,4,166237,Kathleen,Abadie,,5:13:52.7,560683,400,361.60968194739,
Women Pro 1-3,5,193546,Alia,Shafi,,5:15:53.3,591584,517.6332031214,371.20726146054,
Women Pro 1-3,6,68943,Stephanie,Smith,,5:16:28.7,388343,326.66666666667,380.8048409737,
Women Pro 1-3,7,163485,Meghan,Henry,,5:25:47.7,550289,428,390.40242048685,
Women Pro 1-3,8,152131,Nicole,Jurisch,,5:34:13.5,437957,400,400,
Women Pro 1-3,9,44345,Sheri,Rothe,,5:34:56.4,221312,400,409.59757951315,
Women Pro 1-3,10,106753,Hannah,Dalsing,,5:35:11.9,460576,400,419.1951590263,
Women Pro 1-3,11,144465,Jaime,Larmer,,5:40:40.3,476056,400,428.79273853946,
Women Pro 1-3,12,126138,Tracy,Carrington,,5:41:32.7,484276,400,438.39031805261,
Women Pro 1-3,13,159087,Tamra,Roberts,,5:50:17.9,547474,400,447.98789756576,
Women Pro 1-3,14,78784,Amber smolik,Shama cycles,,5:52:36.3,393180,400,457.58547707891,
