Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,34,45,317.13058567295,
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,20,38,396.61559448732,
Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,18,25,438.34477052318,
Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,26,32,352.67817948718,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,41,48,460.19004985906,
Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,13,16,338.74227032519,
Milford Criterium,2012-07-29,Men CAT 4  ,44,58,474.27196710999,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,41,51,411.71097362632,
Hines Park Time Trial,2012-08-5,Men CAT 4  ,7,19,384.42991548036,
Hines Park Time Trial,2012-08-5,Men TEAM  ,DNF,19,515.6703662722,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,38,43,460.29141279792,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,14,33,411.17044023506,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,31,42,393.60395519157,
Willow Time Trial,2013-04-27,Masters Men 45+,9,16,399.31061797788,
Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,22,41,381.65796666667,
Miller Energy Criterium,2013-07-13,Men C Masters 45+,17,21,404.7595,
Hines Park Time Trial,2013-08-4,Men MASTERS 45-54,5,7,427.27712192852,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,31,40,435.55571043631,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,29,45,406.56175,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,31,45,396.88125,
Willow Time Trial,2014-04-26,Men MASTERS 45-54 ,8,14,364.695,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,23,30,425.01249207237,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,19,24,421.63816666667,
Hines Park TIme Trial,2014-07-27,Men MASTERS 45-54 ,10,11,409.30985558095,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,158,357,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,23,28,432.32237179487,
Miller Energy Criterium,2015-07-11,Men  CAT 4,DNF,46,539.04776470588,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,25,39,407.41883333333,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,160,443,,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,33,44,419.17415223585,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,26,31,444.55055555556,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,32,39,468.01885172117,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,25,30,471.77363393364,
