Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 5,21,26,570.85144444444,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 5,20,25,560.11253069813,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,34,43,573.33885710185,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,31,43,562.89866075785,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,59,73,535.63698690819,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,35,50,523.15020833333,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,25,43,449.31728571429,
Cal Aggie Criterium,2020-01-25,Men Cat 4,18,48,432.60860869565,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,17,48,417.68435374463,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,25,36,517.7606360542,
Majestic Crit,2021-05-23,Men Cat 4,13,55,379.58374669616,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,26,72,415.5710632998,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,26,79,417.52151106698,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,53,53,457.69230769231,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,DNP,67,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,DNP,69,,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,DNF,69,521.05263157895,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,25,73,391.24139422786,
CBR #2 Carson,2022-02-6,Men Cat 4,18,78,370.36726489043,
UCLA Road Race,2022-02-19,Men Cat 4,8,41,355.21660785091,
UCLA Grand Prix,2022-02-20,Men Cat 4,4,17,356.36532738095,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,8,49,343.4686901341,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 4,4,18,362.47913255243,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,3,26,316.6070793449,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 4,5,15,367.99792146374,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,DNP,48,,
Winchester Circuit Race,2022-05-7,Men Cat 4/5,10,20,443.04806096022,
Winchester Circuit Race,2022-05-7,Men Cat 3/4,13,20,370.72920143663,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,26,29,402.04370717492,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,DNF,47,276.36546284686,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,36,43,395.36208484142,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,25,61,261.45438179459,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,DNP,19,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat Pro/1/2/3,DNP,19,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,71,100,301.42982555945,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,DNP,71,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,DNF,62,406.38888888889,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,16,43,335,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,24,30,164.16666666667,
Pine Flat Road Race,2023-02-19,Men Cat 3,4,19,308.40303671207,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,10,29,334.1720134825,
Boulevard Road Race,2023-04-29,Men Cat 3,DNP,13,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,10,21,360.83251625094,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,10,28,336.26378433869,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,DNP,19,,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 3,11,36,340.74290185933,
Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,8,16,367.98784174307,
Pine Flat Road Race,2024-02-18,Men Cat 3,14,19,368.5950771371,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,DNP,26,,
