Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,4,33,371.24094202899,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,5,54,340.94003383674,
Tour de Grove,2012-05-12,Men Cat 4/5  ,3,45,338.69869449124,
Dutchtown Classic,2012-05-13,Men Cat 4/5  ,1,28,306.3831167975,
O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,DNF,24,559.18319820609,
Maplewood Crit,2012-08-5,Men 45   ,7,39,378.95809926243,
Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,4,31,342.57832142857,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,2,43,329.77775569718,
Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,7,33,376.28315646727,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,19,49,329.55677610094,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,DNF,35,398.88410226454,
Tilles Park Criterium,2013-04-7,Men Cat 3,12,34,325.3535354733,
Maplewood Crit,2013-08-4,Men Cat 3/4,34,48,420.6759375,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,26,27,437.098,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,53,63,429.01832455871,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,10,48,356.81489855072,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,DNF,27,454.82838888889,
Edwardsville Rotary Criterium,2014-08-16,Men 3,33,39,423.94089473684,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,17,25,419.52007575758,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,32,46,402.20763636364,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,36,45,457.33585964912,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,DNF,24,458.7206,
Kirksville Criterium ,2015-05-30,Men Cat 3/4,5,5,,
Kirksville Criterium ,2015-05-30,Men Cat 3/4,5,6,417.51066666667,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,DNF,36,490.50553571429,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,39,40,459.93015,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,21,86,365.29050793651,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,35,98,379.16256944444,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,DNF,67,478.49279310345,
