Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2012-05-26,Men 4/5,32,56,496.3254,
High Desert Omnium Criterium,2012-07-7,Men 4/5,15,25,463.2600325119,
High Desert Omnium Time Trial,2012-07-7,Men 4/5,16,19,495,
High Desert Omnium Road Race,2012-07-8,Men 4/5,31,39,498.2435877193,
OBRA Criterium,2012-08-11,Men Category 5,2,4,,
Bend Don't Brake,2013-05-25,Category 4/5 Men,12,32,428.90625,
NWX Criterium,2013-06-28,Men 4/5,5,18,421.07142857143,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,6,29,406.60714285714,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,4,29,396.96428571429,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,6,25,412.3828125,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,2,25,388.125,
Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 19-39,4,9,438.75,
Kings Valley Road Race,2014-04-12,Men Category 4/5,14,44,379,
Bend Don't Brake,2014-05-24,Men Category 4,2,18,355.19909303008,
Bend Don't Brake,2014-05-24,Men Category 4/5,2,33,350.71900233309,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,7,28,411.42857142857,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,3,28,392.14285714286,
Baker City Cycling Classic,2014-06-29,Category 4/5 Men,4,28,398.07692307692,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,6,24,413.18181818182,
High Desert Omnium - Time Trial,2014-07-6,Men 4/5,2,16,390.9375,
High Desert Omnium - Criterium,2014-07-6,Men 4/5,7,24,416.25,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,7,26,383.78241666667,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,3,23,351.19944590987,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,4,24,362.69188042456,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,5,22,375.2379,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,6,21,389.56014209357,
Eugene Celebration,2014-08-15,Men Category 3,10,23,322.12237878788,
Eugene Celebration,2014-08-16,Men Category 3,9,23,319.76181818182,
Bend Don't Brake,2015-05-23,Men Category 3,14,24,382.20397601345,
High Desert Omnium - Road Race,2015-06-14,Men Category 3,8,20,359.98461580876,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,21,41,383.69828761574,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,22,30,398.96127037037,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,29,68,368.57415794543,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,26,65,356.3836597212,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,32,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,39,61,404.99531395254,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,27,61,371.70344502327,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,44,51,425.65163158043,
Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,26,36,380.91893691294,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,59,85,455.53333333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,38,84,385.00206349206,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,62,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,67,80,466.485575,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,62,80,439.98566811421,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,19,39,395.70631578947,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,28,39,406.99475204809,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,7,39,330.66919473738,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,26,39,409.72029768546,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,28,37,459.37401041667,
Baker City Cycling Classic,2017-06-25,Category 3 Men,26,37,438.41422151353,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,50,113,350.648405028,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,101,113,489.16543081761,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,86,105,438.761985,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,37,100,418.07710869565,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,44,47,472.20523655826,
