First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Holmes,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,33,93,324.9560157319,
James,Mahlmann,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,52,93,324.9560157319,
Terrence,Chioffi,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,54,93,324.9560157319,
Brian,Hansen,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,76,93,378.53765308355,
Christopher,Shaw,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,82,93,389.25398055389,
Terrence,Chioffi,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,15,50,342.94395109965,
Terrence,Chioffi,Buzz the Tower,2024-03-30,Men Master 50+,15,27,366.79288066601,
Jaap,Vergote,Verge Series,2024-03-24,Men Cat 2/3,10,50,304.26124121076,
Austin,Meyer,Verge Series,2024-03-24,Men Cat 2/3,14,50,332.91639502641,
Dana,Scott,Verge Series,2024-03-24,Men Cat 2/3,31,50,390.2267026577,
Terrence,Chioffi,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,2,23,345.87912817686,
Brian,Hansen,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,155,107,382.38207687604,
Terrence,Chioffi,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,34,81,329.08279738498,
James,Mahlmann,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,39,81,341.5654941003,
Brian,Hansen,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,43,81,341.5654941003,
Terrence,Chioffi,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,10,43,332.27974896073,
Christopher,Shaw,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,159,98,230.9375,
Christopher,Shaw,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,63,75,342.1875,
Terrence,Chioffi,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,8,48,403.04347826087,
Christopher,Shaw,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,44,48,508.69565217391,
Terrence,Chioffi,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,9,44,351.60473720237,
Terrence,Chioffi,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,2,12,396,
Chana,Weis,Prospect Park Spring Classic,2024-02-25,Women Open (Cat 1-5) Road Bikes,3,10,471.11952259335,
Jaap,Vergote,Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,3,26,274.92447119754,
Camille,Bergeron-parent,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,25,74,385,
Emily,Singleton,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,33,74,400,
Claudia,Cortinez,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,7,42,493.55263157895,
Emily,Singleton,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,15,64,371.65192751168,
Camille,Bergeron-parent,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,25,64,396.59358649402,
Claudia,Cortinez,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,6,38,458.0535818988,
Camille,Bergeron-parent,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,34,67,400,
Emily,Singleton,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,41,67,412.72727272727,
Claudia,Cortinez,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,8,40,496.375,
Emily,Singleton,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,15,74,376.86174901261,
Camille,Bergeron-parent,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,22,74,397.26945983158,
Claudia,Cortinez,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,17,41,540.63001940526,
Bobby,Stemper,CRCA Club Series,2023-09-2,Men Cat 1/2/3,22,40,343.06236503443,
Camille,Bergeron-parent,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,46,74,412.97297297297,
Emily,Singleton,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,55,74,427.56756756757,
Claudia,Cortinez,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,17,42,530.35714285714,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,53,57,390.75057966375,
Emily,Singleton,East New York Crit,2023-08-20,Women Road Bikes Cat 1/2/3,3,7,465.55503801267,
Claudia,Cortinez,East New York Crit,2023-08-20,Women Road Bikes Cat 1/2/3,7,7,633.61843789459,
Daniel,Holmes,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,1,66,236.44180772782,
Terrence,Chioffi,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,29,66,321.1212994261,
Unknown,Rider,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,55,66,370.21085983091,
Christopher,Shaw,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,56,66,370.21085983091,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,128,66,391.07392300295,
Emily,Singleton,Castelli Cup,2023-08-12,Women Open,5,19,402.57010354961,
Camille,Bergeron-parent,Castelli Cup,2023-08-12,Women Open,6,19,417.57525291563,
Claudia,Cortinez,Castelli Cup,2023-08-12,Women Open,7,19,432.58040228165,
Daniel,Holmes,Castelli Cup,2023-08-12,Men Master 40+,6,51,267.45804358908,
Unknown,Rider,Castelli Cup,2023-08-12,Men Master 40+,33,51,353.40420338275,
Greg,Hruby,Castelli Cup,2023-08-12,Men Master 40+,35,51,353.40420338275,
Christopher,Shaw,Castelli Cup,2023-08-12,Men Master 40+,47,51,414.58621543927,
Brian,Hansen,Castelli Cup,2023-08-12,Men Cat 2/3,28,58,340.74567493445,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,16,47,275.0851988296,
Emily,Singleton,Lucarelli &amp; Castaldi Cup,2023-08-5,Women Open,2,10,378.31825171775,
Camille,Bergeron-parent,Lucarelli &amp; Castaldi Cup,2023-08-5,Women Open,4,10,412.55367734364,
Claudia,Cortinez,Lucarelli &amp; Castaldi Cup,2023-08-5,Women Open,7,10,463.90681578249,
Brian,Hansen,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,60,65,492.41189133715,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,55,73,346.65036673495,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,12,50,267.02727588833,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,44,50,350.53934886099,
Greg,Hruby,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,33,78,328.21337549692,
Christopher,Shaw,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,35,78,335.09846335301,
Camille,Bergeron-parent,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,9,20,438.84826397409,
Jennifer,Poirier,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,34,20,546.99019491434,
Emily,Singleton,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,36,20,546.99019491434,
Terrence,Chioffi,Devens GP,2023-07-29,Men's 50+/60+,17,43,368.59706388966,
Christopher,Shaw,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,130,69,393.79391636338,
Christopher,Shaw,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,23,23,403.92697618981,
Camille,Bergeron-parent,Castelli Cup #4,2023-07-15,Women Open,4,29,408.03953301571,
Daniel,Holmes,Castelli Cup #4,2023-07-15,Masters 40-99,4,35,271.82340913126,
Chris,Shaw,Castelli Cup #4,2023-07-15,Masters 40-99,11,35,314.15723592085,
Terrence,Chioffi,Castelli Cup #4,2023-07-15,Cat 2-3,30,57,349.25092445053,
Emily,Singleton,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women Pro/1/2/3,4,15,406.05448818417,
Claudia,Cortinez,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women 4/5,2,5,,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,44,52,324.91847032649,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,4,45,256.60245948807,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,20,37,313.55963172001,
Claudia,Cortinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Women Cat 1/2/3/4,4,16,438.72876636103,
Emily,Singleton,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,3,19,372.91590353372,
Camille,Bergeron-parent,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,8,19,448.98885308911,
Christopher,Shaw,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,92,57,434.64824077883,
Terrence,Chioffi,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,7,29,306.49446402764,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,27,50,300.11919579478,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,30,50,318.6412760557,
Claudia,Cortinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Women Cat 1/2/3/4,11,17,548.3332610076,
Emily,Singleton,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Senior Cat Pro/1/2/3,1,20,340,
Camille,Bergeron-parent,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Senior Cat Pro/1/2/3,8,20,386.66666666667,
Camille,Bergeron-parent,Castelli Cup,2023-06-17,Women Open,3,18,381.81172289766,
Emily,Singleton,Castelli Cup,2023-06-17,Women Open,4,18,396.9571206162,
Claudia,Cortinez,Castelli Cup,2023-06-17,Women Open,10,18,487.8295069274,
Kendall,Poe,Castelli Cup,2023-06-17,Women Open,18,18,608.99268867567,
Daniel,Holmes,Castelli Cup,2023-06-17,Men Master 40+,4,44,254.00691010767,
Christopher,Shaw,Castelli Cup,2023-06-17,Men Master 40+,11,44,288.12927720124,
Greg,Hruby,Castelli Cup,2023-06-17,Men Master 40+,41,44,434.36799331656,
Terrence,Chioffi,Castelli Cup,2023-06-17,Men Cat 2/3,36,64,344.55053358183,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,50,62,377.29681556513,
Emily,Singleton,Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,4,22,365.17568971613,
Chana,Weis,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,6,25,511.79914670979,
Emily,Singleton,Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,3,21,382.69234905693,
Camille,Bergeron-parent,Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,4,21,395.95202788411,
Kendall,Poe,Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,19,21,594.84721029183,
Daniel,Holmes,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,11,78,243.19888915489,
James,Mahlmann,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,51,78,316.53022968845,
Unknown,Rider,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,65,78,369.75458975312,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,72,78,388.678806665,
Terrence,Chioffi,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,30,55,424.35830059956,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,48,63,369.59478219976,
James,Mahlmann,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,54,94,333.37818708271,
Greg,Hruby,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,63,94,349.27363207796,
Christopher,Shaw,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,65,94,352.80595318801,
Claudia,Cortinez,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Cat4/5,13,19,644.00762917525,
Emily,Singleton,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,3,21,373.49174829148,
Jennifer,Poirier,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,38,21,554.13613267398,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,65,70,386.19193071115,
Daniel,Schmalz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,67,70,393.64338645815,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,68,70,393.64338645815,
Chana,Weis,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,41,50,701.62305182916,
Terrence,Chioffi,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,51,62,448.12513988723,
Chana,Weis,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Cat4/5,8,16,588.75,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,47,64,325.49409002673,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,55,64,325.49409002673,
Daniel,Schmalz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,63,64,402.26845096732,
Claudia,Cortinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,9,22,449.04145096938,
Terrence,Chioffi,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,23,30,399.48969260677,
Terrence,Chioffi,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,16,39,422.10675611422,
Terrence,Chioffi,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,13,44,380.04202744808,
Emily,Singleton,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,5,15,392.47514907293,
Camille,Bergeron-parent,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,10,15,457.86539903426,
Brian,Hansen,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,91,76,430.96918011924,
Rasmus,Barfred,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,108,76,430.96918011924,
Daniel,Holmes,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,18,63,262.50117422093,
Tim,Frankcombe,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,63,63,316.39023027467,
Simon,Baker,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,81,63,316.39023027467,
Emma,Betuel,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,1,30,419.12944731358,
Claudia,Cortinez,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,11,30,518.46991854888,
Thomas,Rosenlund,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,29,93,417.65295534046,
Steven,Roberts,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,157,93,514.00761122958,
Terrence,Chioffi,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,19,60,372.28308726511,
Romain,Leidelinger,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,18,38,284.92734822445,
Christopher,Shaw,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,36,38,354.96060401653,
Terrence,Chioffi,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,25,37,431.0186742061,
Romain,Leidelinger,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,21,78,289.1332471212,
Christopher,Shaw,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,43,78,345.08008932943,
Terrence,Chioffi,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,135,78,370.51047215135,
Terrence,Chioffi,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,16,72,316.34841070887,
Christopher,Shaw,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,55,72,444.31523982257,
Emily,Singleton,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,3,11,412.61112249297,
Camille,Bergeron-parent,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,8,11,490.42569528789,
Jennifer,Poirier,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,11,11,,
Steven,Roberts,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,14,77,381.20623053156,
Terrence,Chioffi,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,27,70,290.77048530776,
Brian,Hansen,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,35,70,290.77048530776,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,51,70,290.77048530776,
Romain,Leidelinger,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,28,90,283.78727190055,
Victor,Gras,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,33,90,283.78727190055,
Brian,Hansen,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,59,90,283.78727190055,
Tim,Frankcombe,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,60,90,283.78727190055,
Rasmus,Barfred,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,61,90,283.78727190055,
Greg,Hruby,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,165,90,364.32056635636,
Terrence,Chioffi,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,170,90,364.32056635636,
Emma,Betuel,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,2,25,,
Camille,Bergeron-parent,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,12,25,,
Claudia,Cortinez,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,13,25,,
Jennifer,Poirier,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,29,25,568.94719431285,
Steven,Roberts,Castelli Cup,2023-04-9,Men Cat 4/5,102,55,551.70839378957,
Greg,Hruby,Castelli Cup,2023-04-9,Men Master 40+,51,54,370.52099877898,
Romain,Leidelinger,Castelli Cup,2023-04-9,Men Cat 2/3,31,76,313.39441312213,
Simon,Baker,Castelli Cup,2023-04-9,Men Cat 2/3,49,76,334.58271607544,
Steven,Roberts,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,19,38,393.01800280843,
Terrence,Chioffi,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,6,60,332.54433457787,
Steven,Roberts,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,1,86,314.90345296817,
James,Mahlmann,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,24,82,278.35572836559,
Terrence,Chioffi,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,33,82,278.35572836559,
Greg,Hruby,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,43,82,278.35572836559,
Brian,Hansen,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,20,93,376.27216591173,
James,Mahlmann,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,17,92,262.54523508921,
Romain,Leidelinger,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,25,92,271.97291342878,
Daniel,Holmes,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,35,92,271.97291342878,
Greg,Hruby,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,63,92,296.29632354489,
Terrence,Chioffi,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,16,25,447.33234694689,
Greg,Hruby,Castelli Cup,2023-03-12,Men Master 40+,4,76,255.44885419972,
Daniel,Holmes,Castelli Cup,2023-03-12,Men Master 40+,6,76,264.66398036447,
James,Mahlmann,Castelli Cup,2023-03-12,Men Master 40+,33,76,338.38498968246,
Tim,Frankcombe,Castelli Cup,2023-03-12,Men Master 40+,50,76,382.15683896501,
Camille,Bergeron-parent,Castelli Cup,2023-03-12,Men Master 40+,141,76,437.60118138958,
Emma,Betuel,Castelli Cup,2023-03-12,Men Cat 2/3,38,79,381.49855674279,
Brian,Hansen,Castelli Cup,2023-03-12,Men Cat 2/3,60,79,381.49855674279,
Emily,Singleton,Castelli Cup,2023-03-12,Men Cat 2/3,66,79,381.49855674279,
Terrence,Chioffi,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,8,34,358.47363272962,
James,Mahlmann,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,13,56,265.63715792413,
Emily,Singleton,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,13,27,462.97187317696,
Terrence,Chioffi,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,3,40,285.85752365555,
Emma,Betuel,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,999,30,465,
Joshua,Noggle,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Joshua,Noggle,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,83,99,169.33673469388,
Emma,Betuel,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,21,30,420,
Joshua,Noggle,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,69,108,158.98148148148,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Women Cat 1/2/3/4,3,15,396.1417692128,
Daniel,Schmalz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,26,45,291.07331476095,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,45,45,371.97301983688,
Ben,Hughes,Castelli Series,2022-08-13,Men Cat 3/4,39,47,389.59552542774,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Women Cat 1/2/3/4,2,12,377.14570990708,
Daniel,Schmalz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,14,35,258.41678979183,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,24,35,311.62281042495,
Luke,Rosica,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,6,77,320.58592460564,
David,Shirzad,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,9,63,222.17743535736,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,23,63,279.34788395615,
Galen,Bolard,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,33,63,279.34788395615,
Emily,Singleton,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,45,63,319.56580499277,
Emma,Betuel,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,46,63,319.56580499277,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Women Cat 1/2/3/4,5,18,406.76453426504,
Daniel,Schmalz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,15,36,260.63777681272,
James,Mahlmann,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,17,36,268.99312573026,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,18,36,273.17080018903,
Emily,Singleton,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Pro/Cat 1/2/3,2,13,383.13906151056,
Emma,Betuel,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Pro/Cat 1/2/3,4,13,403.05927275467,
Galen,Bolard,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Pro/Cat 1/2/3,6,13,422.97948399879,
David,Shirzad,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,14,71,218.53934077042,
Greg,Hruby,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,33,71,269.99725895435,
Erik,Lavoie,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,61,71,345.82998048857,
Christopher,Shaw,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,63,71,351.2466034553,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Women Cat 1/2/3/4,2,14,381.54428646047,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,4,41,215.24697740716,
Daniel,Schmalz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,23,41,276.71819317651,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,38,41,325.24810036284,
Luke,Rosica,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,12,74,355.87125917509,
Emily,Singleton,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 2/3,5,7,473.63807436497,
Greg,Hruby,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,2,50,236.92399618009,
Emily,Singleton,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,8,16,412.07634029508,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Women Cat 1/2/3/4,2,9,413.86835695149,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,18,32,281.46506961587,
Daniel,Schmalz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,22,32,303.44764151527,
James,Mahlmann,Castelli Series,2022-07-16,Men Cat 3/4,7,42,253.70029005878,
