Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,16,44,432.00230157983,
Tour de Dung #2,2017-03-18,Men Senior Cat 5,15,34,492.77111111111,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,29,63,446.01275268817,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,DQ,37,606.77816666667,
Ballard Criterium,2017-06-10,Men Senior Cat 5,18,41,531.08,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,37,48,524.67673913043,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,27,41,536.60082599003,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,32,43,532.695625,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,34,53,481.45051041667,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,21,41,500,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,31,75,463.61720403549,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,30,54,497.70608852087,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,33,48,477.5752792068,
