Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,21930,Shane,Litzenberger,R4R - Make A Wish,,132986,,,
Men Cat 1/2/3 Master 35+,2,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,,,
Men Cat 1/2/3 Master 35+,3,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,,,
Men Cat 1/2/3 Master 35+,4,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,,,
Men Cat 1/2/3 Master 45+,1,28168,Eric,Wohlberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,128575,211.64,242.68775,
Men Cat 1/2/3 Master 45+,2,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,292.36,251.63133333333,
Men Cat 1/2/3 Master 45+,3,28488,Richard,Del valle,CoreTechs Cycling Team,,9150,263.515,260.57491666667,
Men Cat 1/2/3 Master 45+,4,17276,John,Mckone,,,23665,300.67,269.5185,
Men Cat 1/2/3 Master 45+,5,17524,Brenon,Daly,ThirstyBear Cycling,,205384,307.74,278.46208333333,
Men Cat 1/2/3 Master 45+,6,15582,Jan,Elsbach,VOS Racing,,200149,347.3,287.40566666667,
Men Cat 1/2/3 Master 45+,7,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,323.18,296.34925,
Men Cat 1/2/3 Master 45+,8,37999,John,Fritz,Michael David Winery Cycling Team,,76287,309.39,305.29283333333,
Men Cat 1/2/3 Master 45+,9,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,,39478,282.71,314.23641666667,
Men Cat 1/2/3 Master 45+,10,17966,Murray,Swanson,Peninsula Velo,,206144,400,323.18,
Men Cat 1/2/3 Master 45+,11,15428,Chris,Courtney,SJBC,,47303,331.79,332.12358333333,
Men Cat 1/2/3 Master 45+,12,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,317.88,341.06716666667,
Men Cat 1/2/3 Master 45+,13,1065,Christopher,Johnston,Basso pb Tonka Cycle/Minnesota Cycling Team,,50643,359.99,350.01075,
Men Cat 1/2/3 Master 45+,14,15403,Chris,Becker,Ca Technologies Racing,,287692,293.84,358.95433333333,
Men Cat 1/2/3 Master 45+,15,16520,Max,Thompson,ThirstyBear Cycling,,80642,327.25,367.89791666667,
Men Cat 1/2/3 Master 45+,16,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,357.08,376.8415,
Men Cat 1/2/3 Master 45+,17,15215,Matt,Wocasek,Spokesman Bicycles,,38747,394.96,385.78508333333,
Men Cat 1/2/3 Master 45+,18,28460,Gregory,Spanier,CA Technologies Racing,,332082,345.44,394.72866666667,
Men Cat 1/2/3 Master 45+,19,16275,Thomas,Coulter,Morgan Stanley Cycling Team,,74102,353.37,403.67225,
Men Cat 1/2/3 Master 45+,DNF,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,356.52,412.61583333333,
Men Cat 1/2/3 Master 45+,DNF,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,,202161,429.64,412.61583333333,
Men Cat 1/2/3 Master 45+,DNF,15826,Christopher,Kemp,Team City Sacramento,,18867,383.74,412.61583333333,
Men Cat 1/2/3 Master 45+,DNF,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,,34228,287.14,412.61583333333,
Men Cat 1/2/3 Master 45+,DNF,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,344.48,412.61583333333,
Men Cat 1/2/3 Master 45+,DNF,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,325.27,412.61583333333,
Men Cat 1/2/3 Master 45+,DNF,16791,Oddvar,Kaarboe,ThirstyBear Cycling,,304762,327.6,412.61583333333,
Men Cat 1/2/3 Master 55+,1,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing Masters,,1688,371.61,299.84883333333,
Men Cat 1/2/3 Master 55+,2,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,338.98,309.82089442455,
Men Cat 1/2/3 Master 55+,3,41822,Kevin,Susco,Marc Pro - Strava,,186898,337.06,319.79295551577,
Men Cat 1/2/3 Master 55+,4,17420,Alan,Roberts,ThirstyBear Cycling,,282684,360.01,329.76501660698,
Men Cat 1/2/3 Master 55+,5,14606,Jonathan,Laine,3 Feet-It's the law,,256153,359.3,339.7370776982,
Men Cat 1/2/3 Master 55+,6,15236,Mark,Caldwell,Morgan Stanley /Specialized,,40039,396.98,349.70913878942,
Men Cat 1/2/3 Master 55+,7,19538,Dan,Scrivner,Alto Velo Racing Club/Lux-Vue-Sun Power Racing,,78689,387.64064412614,359.68119988064,
Men Cat 1/2/3 Master 55+,8,17284,Michael,Vetterli,CA Technologies,,214565,355.17,369.65326097185,
Men Cat 1/2/3 Master 55+,9,15317,Gilbert,Tarin,Ca Technologies Racing,,252241,449.97,379.62532206307,
Men Cat 1/2/3 Master 55+,10,17624,Josef,Lemire,Team Hammer Nurtrition,,46799,359.29,389.59738315429,
Men Cat 1/2/3 Master 55+,11,16764,Erik,Salander,Peninsula Velo Racing,,195443,391.22,399.5694442455,
Men Cat 1/2/3 Master 55+,12,15654,Kevin,Willitts,3 Ft. - It&#039;s The Law,,192774,357.98,409.54150533672,
Men Cat 1/2/3 Master 55+,13,16597,Ken,Shiokari,CA Technologies Racing,,228280,411.85,419.51356642794,
Men Cat 1/2/3 Master 55+,14,17621,Larry,Wolff,Team Hammer Nutrition,,219527,453.25104636639,429.48562751916,
Men Cat 1/2/3 Master 55+,15,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,411.13,439.45768861037,
Men Cat 1/2/3 Master 55+,16,18338,Joseph,Storm,CA Technologies Racing,,304801,508.21,449.42974970159,
Men Cat 1/2/3 Master 55+,DNF,126855,Joe,Allen,VSRT/DS Electric,,45018,440.37,459.40181079281,
Men Cat 1/2/3 Master 55+,DNF,17615,George,Smith,Marc Pro - Strava,,168005,372.76,459.40181079281,
Men Cat 3  ,1,16428,John,Echeveste,Platinum Performance,,268389,333.79,302.56033333333,
Men Cat 3  ,2,41464,Eric,Gibbons,Threshold Sports p/b Leadout Endurance,,298739,345.83,307.95030555556,
Men Cat 3  ,3,117605,Michael,Miller,Metromint Cycling,,,376.44,313.34027777778,
Men Cat 3  ,4,38596,Nick,Kreeger,SquadraSF,,348242,370.66,318.73025,
Men Cat 3  ,5,41672,Brian,Schuster,SquadraSF,,223230,351.37,324.12022222222,
Men Cat 3  ,6,28529,James,Sears,Davis Bike Club Race Team,,328346,370.25,329.51019444444,
Men Cat 3  ,7,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,367.02,334.90016666667,
Men Cat 3  ,8,42015,Max,Silverstein,ThresholdSports p/b Leadout Endurance Coaching,,365793,362.3,340.29013888889,
Men Cat 3  ,9,15551,Bill,Laddish,,,20105,325.62,345.68011111111,
Men Cat 3  ,10,14660,David,Mai,R4R-Make A Wish,,232508,324.07,351.07008333333,
Men Cat 3  ,11,28260,Joseph,Sullivan,SJBC,,336936,380.67,356.46005555556,
Men Cat 3  ,12,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,367.24,361.85002777778,
Men Cat 3  ,13,71237,Brad,Williams,Poc + Ritte,,333560,370.73,367.24,
Men Cat 3  ,14,60286,Simon,Hill,Ritte Racing,,211521,399.58,372.62997222222,
Men Cat 3  ,15,15985,Eliot,Logan,Metromint Cycling,,182819,375.85,378.01994444444,
Men Cat 3  ,16,15795,Ryan,Oakes,Chico Elite,,258824,358.66,383.40991666667,
Men Cat 3  ,17,17951,Paul,Berger,Topsport,,297140,384.76,388.79988888889,
Men Cat 3  ,18,19548,Chris,Matthews,GeneSolve,,180294,354.49,394.18986111111,
Men Cat 3  ,19,18313,Alex,Lugosch,Squadra SF,,281513,378.88,399.57983333333,
Men Cat 3  ,20,17841,Sean,Beck,BRECycling,,130271,415.1,404.96980555556,
Men Cat 3  ,21,16161,Skyler,Taylor,Bear Development Team,,271070,300,410.35977777778,
Men Cat 3  ,22,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,363.16,415.74975,
Men Cat 3  ,23,15423,Scott,Sommerfeld,BRECycling,,288687,376.35,421.13972222222,
Men Cat 3  ,24,4996,Bladi,Duran,Big Orange Cycling,,224749,415.16,426.52969444444,
Men Cat 3  ,25,36558,Clint,Williams,River City Velo,,331630,366.8,431.91966666667,
Men Cat 3  ,DNF,45259,Elliot,Grothe,Carefast P/B Les Rois,,287436,351.26,437.30963888889,
Men Cat 3  ,DNF,36284,Alfredo,Gallegos,Platinum Performance Racing Team,,303674,410.37,437.30963888889,
Men Cat 3  ,DNF,39960,Jordan,Gudebski,c510,,356928,360.74,437.30963888889,
Men Cat 3  ,DNF,26044,Kyle,Johnston,POC+Ritte,,291238,355.23,437.30963888889,
Men Cat 3  ,DNF,37913,Sergio,Iniguez,Bell Real Estate Cyling Team,,136389,366.95,437.30963888889,
Men Cat 3  ,DNF,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,380.68,437.30963888889,
Men Cat 3  ,DNF,17860,George,Ciordas,Dayka-Hackett,,264605,398.67,437.30963888889,
Men Cat 3  ,DNF,38842,David,Baar,POC+Ritte,,346596,380.4,437.30963888889,
Men Cat 3  ,DNF,16716,Scott,Cole,Squadra SF,,199614,351.81,437.30963888889,
Men Cat 3  ,DNF,22459,Ben,Egger,Knight Riders Racing,,289147,402.58,437.30963888889,
Men Cat 3  ,DNF,63343,Chuck,Edwall iii,LuxVue-SunPower Racing,,257410,380.44,437.30963888889,
Men Cat 3  ,DNF,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,425.8,437.30963888889,
Men Cat 3  ,DNF,16431,Barrett,Ausman,Team Mike&#039;s Bikes p/b Equator Coffe,,186327,427.64,437.30963888889,
Men Cat 3  ,DNF,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,392.7,437.30963888889,
Men Cat 3  ,DNF,71535,Ryan,Vanderleun,SHO-AIR/ SERT,,389517,366.45,437.30963888889,
Men Cat 3  ,DNF,41677,Zachary,Isaacs,Middlebury College,,310212,351.03,437.30963888889,
Men Cat 3  ,DNF,16010,Dan,Tedford,SquadraSF,,196695,362.56,437.30963888889,
Men Cat 3  ,DNF,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,,368368,403.57,437.30963888889,
Men Cat 3  ,DNF,28634,Marc,Marino,Squadra SF,,315958,405.4,437.30963888889,
Men Cat 3  ,DNF,38492,Michael,Piccirilli,Ritte Racing,,288474,382.48,437.30963888889,
Men Cat 3  ,DNF,23440,Richard,Reinhardt,Sacramento Golden Wheelman,,394292,388.52,437.30963888889,
Men Cat 3  ,DNF,16589,Bobby,Rees,POC + Ritte / Ritte Van Vlaanderen,,246103,304.61,437.30963888889,
Men Cat 4  ,1,42344,Erik,Funk,,,367761,381.04,337.16190940786,
Men Cat 4  ,2,90615,Erik,Vangsnes,Team Mike's Bikes p/b Equator Coffees,,387258,398.34320967478,348.46280836254,
Men Cat 4  ,3,63335,Virgilio,Pigliucci,Dolce Vita Cycling,,383065,384.27,359.76370731722,
Men Cat 4  ,4,67905,Dat,Le,VSRT/DS Electric,,392358,407.37,371.0646062719,
Men Cat 4  ,5,71875,Eddie,Santos,Team Bicycle Trip,,391880,458.25,382.36550522659,
Men Cat 4  ,6,43130,Chris,Ashton,SquadraSF,,365342,411.41,393.66640418127,
Men Cat 4  ,7,71536,Darin,Morgan,Michael David winery,,394404,427.21,404.96730313595,
Men Cat 4  ,8,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,,391211,481.29,416.26820209063,
Men Cat 4  ,9,95441,Richard,Langsford,,,426071,454.79736652634,427.56910104532,
Men Cat 4  ,10,86344,Aaron,Mcdevitt,,,413330,450.53,438.87,
Men Cat 4  ,11,18317,Garth,Jackson,,,247512,400,450.17089895468,
Men Cat 4  ,12,48762,Justin,Hintz,River City Velo,,368842,495.74,461.47179790937,
Men Cat 4  ,13,28160,Jason,Milliron,Peninsula Velo Racing,,287507,408.67,472.77269686405,
Men Cat 4  ,14,42055,Daniel,Corral,Metromint Cycling,,340386,413.23,484.07359581873,
Men Cat 4  ,15,71538,Shawn,Remy,Michael David Winery/ One10 Performance & Nutrition,,394589,468.08,495.37449477341,
Men Cat 4  ,16,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,479.47,506.6753937281,
Men Cat 4  ,17,58071,Chris,Sontag,Michael David Winery,,376029,470.14,517.97629268278,
Men Cat 4  ,18,28148,Deniz,Warraich,Knight Riders Racing,,329038,460.52,529.27719163746,
Men Cat 4  ,DNF,30996,Jeremy,Dossetter,SquadraSF,,340854,479.03,540.57809059214,
Men Cat 4  ,DNF,4607,Eric,Chi,Pen Velo Racing,,223566,490.41,540.57809059214,
Men Cat 4  ,DNF,20029,Alex,Braunstein,Team Roaring Mouse,,303430,466.83,540.57809059214,
Men Cat 4  ,DNF,91706,Adam,Garcia,Team Mike's Bikes p/b Equator Coffees,,286990,478.18,540.57809059214,
Men Cat 4  ,DNF,60302,Barry,Obrien,Pen Velo Racing,,364622,450.93,540.57809059214,
Men Cat 4  ,DNF,78309,Brian,Renyer,Rio Strada Racing,,401353,433.52,540.57809059214,
Men Cat 4  ,DNF,90148,Chris,Levins,Pen Velo Racing,,415478,478.34,540.57809059214,
Men Cat 4 Master 35+,1,38385,Aron,Yevuta,Victory Velo Racing,,214194,408.64,350.27933333333,
Men Cat 4 Master 35+,2,39153,David,Kirkbride,Team Roaring Mouse,,359198,411.07,356.06323076923,
Men Cat 4 Master 35+,3,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,377.35,361.84712820513,
Men Cat 4 Master 35+,4,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,416.57,367.63102564103,
Men Cat 4 Master 35+,5,28427,Ben,Cannon,VSRT/DS Electric,,336312,424.25,373.41492307692,
Men Cat 4 Master 35+,6,38894,Chappy,Wood,,,194221,413.61,379.19882051282,
Men Cat 4 Master 35+,7,72289,Benjamin,Woodside,Team Revolutions,,392654,425.47,384.98271794872,
Men Cat 4 Master 35+,8,67847,Donald,Dumaine,Team Revolutions,,391642,455.18,390.76661538462,
Men Cat 4 Master 35+,9,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,402.86,396.55051282051,
Men Cat 4 Master 35+,10,15303,Kevin,Comerford,VSRT/Ds Electric,,158585,462.17,402.33441025641,
Men Cat 4 Master 35+,11,36600,Omir,Torres,Team Revolutions,,333158,415.42,408.11830769231,
Men Cat 4 Master 35+,12,71522,Robert,Easley,Pinnacle-Reactor p/b JL Velo,,392334,358.59,413.90220512821,
Men Cat 4 Master 35+,13,59319,Rolland,Jurgens,CA Technologies Racing,,285465,388.47,419.6861025641,
Men Cat 4 Master 35+,14,28439,Jeff,Dale,Team Revolutions,,333472,427.56,425.47,
Men Cat 4 Master 35+,15,71509,Jesse,Balon,Christian Cycling - Hammer Nutrition,,392348,429.91,431.2538974359,
Men Cat 4 Master 35+,16,72277,Shayne,Marshall,Victory Velo Racing,,392920,462.57,437.03779487179,
Men Cat 4 Master 35+,17,22490,Max,Hudson,Pinnacle-Reactor p/b JL Velo,,402307,463.7,442.82169230769,
Men Cat 4 Master 35+,18,15583,James,Torrence,Eden Bicycles Racing Team,,55200,416.46,448.60558974359,
Men Cat 4 Master 35+,19,72671,Jeremy,Hansen,SBR p/b Steven's Bicycles,,392758,454.51,454.38948717949,
Men Cat 4 Master 35+,20,72291,Len,Baker,Team Revolutions,,393325,462.4,460.17338461538,
Men Cat 4 Master 35+,21,16440,Brendan,Glueck,Team Oakland Cycling,,275797,459.95,465.95728205128,
Men Cat 4 Master 35+,22,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,469.26,471.74117948718,
Men Cat 4 Master 35+,23,113811,Tim,Davis,Pinnacle-Reactor p/b JL Velo,,407521,431.26,477.52507692308,
Men Cat 4 Master 35+,24,96183,Jason,Weldon,Scheels,,159535,400,483.30897435897,
Men Cat 4 Master 35+,25,17791,Derek,Novaes,Rio Strada Racing,,274484,435.01,489.09287179487,
Men Cat 4 Master 35+,26,36489,Brian,West,Team Oakland,,338982,338.49,494.87676923077,
Men Cat 4 Master 35+,27,16351,Reese,Gary,Team Revolutions,,12902,507.5,500.66066666667,
Men Cat 4 Master 35+,DNF,43766,Harish,Narayanaswamy,Pinnacle-Reactor p/b JL Velo,,308611,434.67,506.44456410256,
Men Cat 4 Master 35+,DNF,53823,Peter,Unruh,,,110667,441.66,506.44456410256,
Men Cat 4 Master 35+,DNF,61003,Christian,Mauri,Pinnacle-Reactor p/b JL Velo,,395348,453.59,506.44456410256,
Men Cat 4 Master 35+,DNF,28217,Cesar,Guillen,Evergreen Cycling,,332906,427.94,506.44456410256,
Men Cat 4 Master 35+,DNF,28158,Nathaniel,Leeds,Roaring Mouse,,158667,473.89,506.44456410256,
Men Cat 4 Master 45+,1,63326,John,Ensign,Folsom Bike/VW/Raley's,,88795,388.75,335.11533333333,
Men Cat 4 Master 45+,2,41834,Donald,Lee,Pen Velo Racing,,365851,380.95,343.67760524736,
Men Cat 4 Master 45+,3,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,436.13,352.2398771614,
Men Cat 4 Master 45+,4,16783,Jay,Parkhill,Team Roaring Mouse,,27283,357.38,360.80214907543,
Men Cat 4 Master 45+,5,19843,Sean,Lollar,Body Concepts,,21485,413.06,369.36442098946,
Men Cat 4 Master 45+,6,59293,Lloyd,Jobe,Berkeley Bicycle Club (BBC),,383183,433.78,377.92669290349,
Men Cat 4 Master 45+,7,72287,Jason,Pettinato,Body Concepts,,204403,389.95,386.48896481752,
Men Cat 4 Master 45+,8,15497,Dan,Goldsmith,SHO-AIR/SERT,,258865,397.34,395.05123673155,
Men Cat 4 Master 45+,9,17922,Troy,Soares,Victory Velo Racing,,129658,435.9,403.61350864558,
Men Cat 4 Master 45+,10,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,404.53,412.17578055961,
Men Cat 4 Master 45+,11,17612,Charles,Magnuson,Body Concepts,,286425,433.64,420.73805247364,
Men Cat 4 Master 45+,12,53706,Geoff,Beard,Cushman & Wakefield Racing,,359333,379.55,429.30032438767,
Men Cat 4 Master 45+,13,15495,Alex,Chiappetta,Berkeley Bicycle Club (BBC),,60393,451.19,437.8625963017,
Men Cat 4 Master 45+,14,89100,Glen,Kinion,none,,412063,426.51,446.42486821573,
Men Cat 4 Master 45+,15,15217,Eric,Murray,Suffolk-Sunpower Racing,,252246,420.90610494728,454.98714012977,
Men Cat 4 Master 45+,16,17666,Anthony,Low,Cushman & Wakefield Racing,,265991,477.99,463.5494120438,
Men Cat 4 Master 45+,17,39314,Krag,Rasmussen,Eden Bicycles Racing Team,,197826,405.26098150729,472.11168395783,
Men Cat 4 Master 45+,18,16541,Osvaldo,Tomatis,folsom bike club,,220373,474.74,480.67395587186,
Men Cat 4 Master 45+,19,43278,Paul,Ludden,NorCal Hub Racing,,352040,420.57,489.23622778589,
Men Cat 4 Master 45+,20,17455,Jim,Forester,Cushman & Wakefield Racing,,285990,430.21,497.79849969992,
Men Cat 4 Master 45+,DNF,28208,Brian,Ort,Team Roaring Mouse,,26822,465.48002222222,506.36077161395,
Men Cat 4 Master 45+,DNF,23098,Russell,Cameron,SHO-AIR/SERT,,332950,397.65,506.36077161395,
Men Cat 4 Master 45+,DNF,15498,Jerome,Heiberger,SHO-AIR/SERT,,15679,461.06,506.36077161395,
Men Cat 4 Master 45+,DNF,17325,Kevin,Odonnell,Cushman Wakefield Racing,,242028,427.16,506.36077161395,
Men Cat 4/5 Master 55+,1,28199,Jim,Lund,VSRT/ DS Electric,,21830,372.20717401417,338.827,
Men Cat 4/5 Master 55+,2,17685,Randy,Millard,Victory Velo Racing,,303844,386.29,354.58583333333,
Men Cat 4/5 Master 55+,3,18343,Walter,Fant,SJBC,,91947,375.88,370.34466666667,
Men Cat 4/5 Master 55+,4,15569,Robert,Montague,Spokesman Bicycles,,276007,433.69,386.1035,
Men Cat 4/5 Master 55+,5,17318,Douglas,Mckenzie,Fightin' Bobas,,201588,468.76,401.86233333333,
Men Cat 4/5 Master 55+,6,15763,Ron,Faulk,Body Concepts,,254588,430.23,417.62116666667,
Men Cat 4/5 Master 55+,7,17931,Phillip,Lovaglio,SJBC,,90122,450,433.38,
Men Cat 4/5 Master 55+,8,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,409.59,449.13883333333,
Men Cat 4/5 Master 55+,9,38625,Danny,Wood,Cushman & Wakefield Racing,,60086,469.78,464.89766666667,
Men Cat 4/5 Master 55+,10,16598,Craig,Larsen,Monta Vista Velo,,65413,433.07,480.6565,
Men Cat 4/5 Master 55+,11,53710,Bob,Fetherston,Unattached,,46408,449.19,496.41533333333,
Men Cat 4/5 Master 55+,12,16463,Russell,Mccrary,Team Hammer Nutrition,,253276,458.3,512.17416666667,
Men Cat 4/5 Master 55+,DNF,53701,L,Allen shaw,Fun Sports Bikes Cycling Team,,79214,479.87,527.933,
Men Cat 4/5 Master 55+,DNF,43877,Bruce,Ruana,Scheels,,53873,496.03,527.933,
Men Cat 4/5 Master 55+,DNF,18345,Will,Parks,Body Concepts,,274034,492.49,527.933,
Men Cat 4/5 Master 55+,DNF,53844,Thomas wood,?,,,175841,505.6,527.933,
Men Cat 4/5 Master 55+,DNF,67900,Jack,Wenzel,Body Concepts,,66841,433.87,527.933,
Men Cat 4/5 Master 55+,DNF,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,439.77,527.933,
Men Cat 4/5 Master 55+,DNF,15570,Randy,Floyd,Body Concepts,,90079,452.35,527.933,
Men Cat 4/5 Master 55+,DNF,15571,Matt,Conidaris,Body Concepts,,195944,470.25,527.933,
Men Cat 4/5 Master 55+,DNF,28570,Michael,Andalora,Santa Cruz Wheelman (Spokesmans Bicycle),,337880,490.76,527.933,
Men Cat 4/5 Master 55+,DNF,63324,Chris,Mickelsen,,,24268,468.38,527.933,
Men Cat 4/5 Master 55+,DNF,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,497.99,527.933,
Men Cat 4/5 Master 55+,DNF,75237,Scott,Kennedy,Victory Velo Racing,,392433,464.76,527.933,
Men Cat 5  ,1,90777,Owen,Mcgrath,Dolce Vita Cycling,,423218,506.06,423.64810480852,
Men Cat 5  ,2,67908,Selim,Elhadj,,,406078,429.78,445.15212809931,
Men Cat 5  ,3,90252,Richard,Graetz,SJBC,,419121,476.32034936174,466.65615139009,
Men Cat 5  ,4,96185,Anthony,Augustin,Dolce Vita Cycling,,413972,500,488.16017468087,
Men Cat 5  ,5,96186,Ben,Aldern,,,423456,500,509.66419797165,
Men Cat 5  ,6,73267,Jose,Aguirre,,,,237.40626814578,531.16822126244,
Men Cat 5 Master 45+,1,76049,Dave,Bush,Topsport,,398133,,,
Men Cat 5 Master 45+,2,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,,,
Men Cat 5 Master 45+,3,92536,Harry,Duncan,Team City,,277030,,,
Men Cat 5 Master 45+,4,92198,John,Simmons,Team City Sacramento,,384665,,,
Men Junior  15-16,1,51201,Ben,Cook,Team Swift,,378802,413.97,393.79366666667,
Men Junior  15-16,2,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,433.51,407.86273383287,
Men Junior  15-16,3,61020,Unknown,Rider,MELLOW MOTORS CYCLING TEAM,,380907,474.74,421.93180099907,
Men Junior  15-16,4,80180,Charlie,Velez,LeadOut Racing,,337774,503,436.00086816527,
Men Junior  15-16,5,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,481.61,450.06993533148,
Men Junior  15-16,6,90611,Conan,Wen,Team Fremont / FFBC pb Chipotle,,420125,480.26,464.13900249768,
Men Junior  15-16,7,68981,Erik,Muir,Red Lantern Cycles,,362242,439.19,478.20806966388,
Men Junior  15-16,8,90318,Cole,Davis,Limitless Cycling Racing Team,,397835,497.95,492.27713683008,
Men Junior  15-16,9,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,508.55,506.34620399629,
Men Junior  15-16,10,86252,Ian,Dickson,Tieni Duro,,424729,527.42,520.41527116249,
Men Junior  15-16,11,36526,Samuel,Hill,Limitless Cycling Race Team,,318306,495.45,534.48433832869,
Men Junior  15-16,12,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,535.06,548.55340549489,
Men Junior  15-16,13,90612,Andrew,Shacker,Team Fremont/FFBC  powered by Chipotle,,422179,493.253,562.6224726611,
Men Junior  15-16,14,22456,Ethan,Frankel,Team Swift,,313364,491.9,576.6915398273,
Men Junior  15-16,15,79619,Liam,King,SJBC,,393737,492.27713683008,590.7606069935,
Men Junior  15-16,DNF,96189,Justin,Poulson,SJBC,,411156,450,604.8296741597,
Men Junior  15-16,DNF,71837,David,Leon,davis bike club juniors race team,,388637,603.34,604.8296741597,
Men Junior  15-16,DNF,85035,Cameron,Li,SJBC,,407287,671.439,604.8296741597,
Men Junior  15-16,DNF,38448,Will,Wright,SJBC,,351738,450,604.8296741597,
Men Junior  17-18,1,17887,Jason,Saltzman,NCCF/Team Specialized Juniors,,255580,326.25,338.7428131557,
Men Junior  17-18,2,2909,Sean,Bennett,Whole Athlete-specialized,,347932,402.5228699613,353.23353752069,
Men Junior  17-18,3,15787,Jonathan,Christensen,Limitless Cycling Team,,250315,401.33,367.72426188568,
Men Junior  17-18,4,41830,Ryan,Clarke,Team Swift,,364641,391.71,382.21498625067,
Men Junior  17-18,5,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,419.87,396.70571061566,
Men Junior  17-18,6,93452,Alec,Pasqualina,,,380657,451.97323809524,411.19643498065,
Men Junior  17-18,7,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,425.78,425.68715934564,
Men Junior  17-18,8,90104,Timothy,Winslow,,,422283,475.68268029848,440.17788371063,
Men Junior  17-18,9,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,495.4,454.66860807562,
Men Junior  17-18,10,96190,Memo,Jimenez,,,432257,350,469.15933244061,
Men Junior  17-18,DNF,72754,Alexander,Rosero,Fun Sport Bikes Cycling Team,,422830,453.5875,483.6500568056,
Men Junior  17-18,DNF,15921,Matthew,Valencia,NCCF/Team Specialized Juniors,,255576,317.89,483.6500568056,
Men Junior  17-18,DNF,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,402.3,483.6500568056,
Men Junior  17-18,DNF,90105,David,Alcalay,Davis Bike Club Race Team Juniors,,419240,494.91,483.6500568056,
Men Junior  17-18,DNF,96191,Irving,Zamora,,,423321,350,483.6500568056,
Men Junior  17-18,DNF,89071,Brandon,Barragan,,,411291,350,483.6500568056,
Men Pro/Cat 1/2  ,1,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,,23057,183.74,180.53433333333,
Men Pro/Cat 1/2  ,2,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,229.16,188.56484848485,
Men Pro/Cat 1/2  ,3,16717,Justin,Rossi,Marc Pro - Strava,,298550,211.9,196.59536363636,
Men Pro/Cat 1/2  ,4,15693,Maxim,Jenkins,Marc Pro - Strava,,195652,196.12,204.62587878788,
Men Pro/Cat 1/2  ,5,10759,Kyle,Murphy,CRCA/Foundation,,303659,261.47,212.65639393939,
Men Pro/Cat 1/2  ,6,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,227.87,220.68690909091,
Men Pro/Cat 1/2  ,7,16693,Samuel,Cerruti,,,233607,277.19,228.71742424242,
Men Pro/Cat 1/2  ,8,13926,Walton,Brush,Team Mike's Bikes p/b Equator Coffees,,390421,275.12,236.74793939394,
