Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,106158,Lucas,Bourgoyne,Austin Aviators,1:54:20,,233.25131452302,230.33890425893,
Men Cat 1/2/3,2,167211,Luke,Pharis,Team Skyline Cadence Cyclery,1:54:20,557683,267.66254480099,233.37131956496,
Men Cat 1/2/3,3,123467,Eli,Husted,Matador Racing,1:54:20,466526,247.07165651033,236.40373487098,
Men Cat 1/2/3,4,249333,Felix,Felix,Parks Law Firm p/b Omnia Racing,1:54:20,634481,298.22663724961,239.43615017701,
Men Cat 1/2/3,5,69592,Justin,Stanley,United Cycling,1:54:21,386614,304.20072006407,242.46856548303,
Men Cat 1/2/3,6,236977,Matteo,Vellani,Elevate Racing,1:54:21,630863,449.97341278283,245.50098078906,
Men Cat 1/2/3,7,207031,Garin,Kelley,Team California p/b Verge,1:54:21,,287.21752885112,248.53339609508,
Men Cat 1/2/3,8,44816,Gabriel,Porterfield,United cycling,1:54:21,,283.29624450212,251.56581140111,
Men Cat 1/2/3,9,102708,Andy,Heuser,Team Skyline Cadence Cyclery,1:54:21,364762,319.23400753138,254.59822670713,
Men Cat 1/2/3,10,81539,Seth,Lasley,Parks Law Firm p/b Omnia Racing,1:54:21,405844,272.3548508037,257.63064201316,
Men Cat 1/2/3,11,230856,William,Derrick,Anti Lucas Lucas Club,1:54:22,620572,352.31016655796,260.66305731918,
Men Cat 1/2/3,12,227599,Eric,Snyder,Pegasus Premier,1:54:28,606207,310.35139630099,263.69547262521,
Men Cat 1/2/3,13,45553,Mario,Arroyave,Elevate Racing,1:54:28,224500,280.95457147382,266.72788793123,
Men Cat 1/2/3,14,105727,Jack,Makohon,Team Skyline Cadence Cyclery,1:54:30,,273.7734940039,269.76030323726,
Men Cat 1/2/3,15,24415,Michael,Pincus,Austin Aviators,1:55:36,,253.85135882009,272.79271854328,
Men Cat 1/2/3,16,276032,Chris,Tolley,Matador Racing,1:57:31,432787,200,275.82513384931,
Men Cat 1/2/3,17,227990,Carson,Baker,Super Squadra presented by Applewood Manor,1:57:31,539506,345.86895490214,278.85754915533,
Men Cat 1/2/3,18,60330,Grayson,Keppler,United Cycling,1:57:32,,286.22509120191,281.88996446136,
Men Cat 1/2/3,19,20299,Stefan,Rothe,,1:57:38,205741,268.83756298646,284.92237976738,
Men Cat 1/2/3,20,6700,Alex,Wieseler,Nashville Local Cycling,1:57:39,,253.54633093673,286.9439899714,
Men Cat 1/2/3,21,247477,Mauri,Maldonado,Team Skyline Cadence Cyclery,1:57:41,,401.09178135549,290.98721037943,
Men Cat 1/2/3,22,173522,Trevor,Kay,United Cycling,1:33:48,572607,303.51952730287,306.14928690956,
Men Cat 1/2/3,23,96020,Stuart,Gardner,Chaney Windows and Doors,1:25:19,,301.41119742661,306.14928690956,
Men Cat 1/2/3,24,206988,Gabriel,Odreman,Shottenkirk Kia,1:25:20,604149,332.29636975372,306.14928690956,
Men Cat 1/2/3,25,173490,Lucas,Ferguson,Elevate Racing,1:25:20,571812,307.50233752735,306.14928690956,
Men Cat 1/2/3,26,174708,Demsy,Cifuentes,Parks Law Firm p/b Omnia Racing,1:25:20,563416,258.60604244773,306.14928690956,
Men Cat 1/2/3,27,46662,David,Arteaga,United Cycling,1:25:21,,200,306.14928690956,
Men Cat 1/2/3,28,226315,Kevin,Lynn,Pegasus Premier,1:25:21,608151,370.97069561322,306.14928690956,
Men Cat 1/2/3,29,174710,Emerson,Cifuentes,Parks Law Firm p/b Omnia Racing,1:25:21,563415,298.05666971187,306.14928690956,
Men Cat 1/2/3,30,228022,Archer,Myers,Team SuperSquadra,1:25:23,647973,384.22481635863,306.14928690956,
Men Cat 1/2/3,31,46833,Kyle,Walker,UNITED CYCLING,1:25:26,368638,315.77899055263,322.8275710927,
Men Cat 1/2/3,32,231541,Jack,Vitale,Team Skyline Cadence Cyclery,1:25:26,623172,348.42513370986,322.8275710927,
Men Cat 1/2/3,33,91230,Evan,Bausbacher,Matador Racing,1:25:30,387450,232.3946839324,327.37619405173,
Men Cat 1/2/3,34,6597,Sinead,Miller,,1:25:34,171289,200,330.40860935776,
Men Cat 1/2/3,35,149106,Ron,Francoise tuazon,Guido-Space City,1:26:11,523175,276.71538182117,334.9572323168,
Men Cat 1/2/3,36,296551,Gonzalo,Zanetti,Matador Racing,1:26:11,,200,334.9572323168,
Men Cat 1/2/3,37,20654,Stefan,Zavislan,Guido Space City,1:29:44,296754,245.34549525524,339.50585527583,
Men Cat 1/2/3,38,238223,Scott,Gleason,Nopinz,1:32:28,636371,342.41637617381,342.53827058186,
Men Cat 1/2/3,39,19570,Nicklaus,Kiernan,,1:58:07,95282,290.98721037943,347.0868935409,
Men Cat 1/2/3,40,153592,Christopher,Morrison,Parks Law Firm p/b Omnia Racing,1:26:02,535686,297.71818974492,347.0868935409,
Men Cat 1/2/3,41,148359,Cullen,Darr,Team Skyline Cadence Cyclery,1:31:07,530389,332.44546655519,351.63551649994,
Men Cat 1/2/3,DNF,73048,Michael,Hinds,,,395674,282.39476623592,357.70034711199,
Men Cat 1/2/3,DNF,232508,Dorian,Jones,United Cycling,,631462,364.56002185409,357.70034711199,
Men Cat 1/2/3,DNF,125377,Robert,Castor,UNITED,,480146,316.14402020215,357.70034711199,
Men Cat 1/2/3,DNF,29710,Randy,Lee,Pegasus Premier,,,295.9498549484,357.70034711199,
Men Cat 1/2/3,DNF,72999,James,Kennedy,United Cycling,,288691,329.59136826733,357.70034711199,
Men Cat 1/2/3,DNF,273487,Jesus,Mora,Parks Law Firm p/b Omnia Racing,,662876,349.49009351424,357.70034711199,
Men Cat 1/2/3,DNF,95785,Maximiliano,Alvarez,Team Skyline Cadence Cyclery,,423902,386.77925360234,357.70034711199,
Men Cat 1/2/3,DNF,75809,Emiliano,Morales,Team CCR Roofing,,340154,306.92276563495,357.70034711199,
Men Cat 1/2/3,DNF,160051,Donoven,Francis,United Cycling,,549576,294.92933954247,357.70034711199,
Men Cat 1/2/3,DNF,250898,Michael,Vanni,United Cycling,,647642,407.04852623293,357.70034711199,
Men Cat 1/2/3,DNF,45783,Gregg,Ueckert,The Meteor,,61918,359.73151763058,357.70034711199,
Men Cat 1/2/3,DNF,253272,Roy,Bracey,Matrix Cycle Club,,252201,200,357.70034711199,
Men Cat 1/2/3,DNF,57343,Shawn,Bentley,Pegasus Premier,,377307,387.10748699309,357.70034711199,
Men Cat 1/2/3,DNF,26276,Spencer,Jones,Guido Space City,,528669,264.20266462571,357.70034711199,
Men Cat 3/4,1,211054,Isaac,Bailey,Dirt Camp Racing,1:35:19,,350,303.52231054217,
Men Cat 3/4,2,190931,Andrew,Scogin,,1:35:25,591333,366.20900296783,307.49418913106,
Men Cat 3/4,3,193652,Josh,Worley,Pegasus,1:35:27,593921,355.04621071042,311.73085962587,
Men Cat 3/4,4,242465,Joshua,Dyer,McKinney Velo Club,1:35:29,631393,379.46396033198,315.96753012069,
Men Cat 3/4,5,136239,Eric,Torello,Pegasus Cycling,1:35:29,474425,350,320.2042006155,
Men Cat 3/4,6,226134,Peter,Tomlinson,Southwest Cycling Club,1:35:30,604687,438.97320065855,324.44087111031,
Men Cat 3/4,7,176854,Eli,Mcward,Playtri,1:35:32,576765,376.40452257281,328.67754160513,
Men Cat 3/4,8,244312,Phil,Wolfe,Celestial Cycles,1:35:32,643184,404.21119530669,332.91421209994,
Men Cat 3/4,9,251693,Rob,Kostecki,Team Skyline Cadence Cyclery,1:35:32,652564,422.78860972999,337.15088259476,
Men Cat 3/4,10,251710,Clint,Collier,Pegasus Cycling,1:35:32,345444,404.2921422155,341.38755308957,
Men Cat 3/4,11,249342,Mathias,Paulos,Team Skyline-Cadence,1:35:33,642842,487.71392143014,345.62422358439,
Men Cat 3/4,12,152877,Erick,Van't westeinde,Pegasus Cycling- in memory of Jack Gibbons,1:35:33,527395,314.06001606179,349.8608940792,
Men Cat 3/4,13,237817,Greyson,Gilbert,Guido Space City,1:35:33,634195,430.32240435084,354.09756457401,
Men Cat 3/4,14,73374,Brian,Moynihan,APEX Racing,1:35:33,392779,362.32006421481,358.33423506883,
Men Cat 3/4,15,253271,Andres,Ramirez-aguilar,Team NoTeam,1:35:33,653953,345.19717908859,362.57090556364,
Men Cat 3/4,16,142001,Braxton,Boyer,Elevate Racing,1:35:33,,403.60898013524,371.04424655327,
Men Cat 3/4,17,159305,Tanner,Cope,Rock Riders Cycling,1:35:33,545840,350,371.04424655327,
Men Cat 3/4,18,206973,Todd,Campbell,Pegasus Cycling,1:35:34,603744,444.54855917677,371.04424655327,
Men Cat 3/4,19,206979,Zane,Landry,United Cycling,1:35:34,601195,350,371.04424655327,
Men Cat 3/4,20,226311,Jacob,Broom,Pegasus Cycling,1:35:36,616629,352.74131742167,371.04424655327,
Men Cat 3/4,21,226316,Harper,Ewing,DBW,1:35:53,610005,351.37538446608,382.95988231993,
Men Cat 3/4,22,251700,Noah,Reinertz,Team Diamondback Energy / Trek,1:35:57,,324.7093355746,386.93176090882,
Men Cat 3/4,23,192630,Whitney,Arnold,Rock Riders,1:36:55,588029,350,390.90363949771,
Men Cat 3/4,24,237064,Jamie,Hooper,Dallas Bike Works,1:31:57,407562,350,394.8755180866,
Men Cat 3/4,25,174200,Sebastian,Bech,GHCF p/b Shottenkirk KIA,1:33:17,570244,355.9371573584,398.84739667549,
Men Cat 3/4,26,184805,Daniel,Shimanski,Latitude racing,1:35:19,630221,376.17919905115,404.80521455882,
Men Cat 3/4,27,230212,Mustafa,Orabi,United cycling,1:27:53,594652,372.6155959713,404.80521455882,
Men Cat 3/4,28,90683,Matt,Estes,Bike Lab,1:29:15,414336,350,410.76303244215,
Men Cat 3/4,DNF,190362,Brenn,Miller,Chaney Windows and Doors,,593275,413.18541967149,418.70678961993,
Men Cat 3/4,DNF,231540,Oscar,Cruz diaz,,,620616,392.01579195624,418.70678961993,
Men Cat 3/4,DNF,230192,Wilson,Weickert,,,612123,350,418.70678961993,
Men Cat 3/4,DNF,243138,Ellius,Carson,United Cycling,,634318,456.45095050926,418.70678961993,
Men Cat 4/5,1,226095,Seth,Holland,GHCF - p/b Shottenkirk KIA,1:00:58,613344,412.15114501146,371.54452090091,
Men Cat 4/5,2,296545,Chris,Zumwalt,United Cycling,1:01:25,,450,379.39006881082,
Men Cat 4/5,3,244303,Aditya,Joshi,PlayTri,1:02:02,,449.18245816823,387.23561672073,
Men Cat 4/5,4,174200,Sebastian,Bech,GHCF p/b Shottenkirk KIA,1:02:03,570244,355.9371573584,395.08116463064,
Men Cat 4/5,5,252111,Jeffrey,Smallwood,Diamondback Energy,1:02:04,539081,480.35714285714,402.92671254055,
Men Cat 4/5,6,251694,John,Thomas,VeloSouth,1:02:18,647481,443.48894962037,410.77226045046,
Men Cat 4/5,7,226319,James,Klein,McKinney Velo,1:02:19,604571,376.59312164946,418.61780836037,
Men Cat 4/5,8,296546,Tyler,Forde,,1:02:48,752105,450,426.46335627027,
Men Cat 4/5,9,251699,Kynrick,Koralewski,North Texas Police Cycling,1:02:49,653879,527.74682934289,434.30890418018,
Men Cat 4/5,10,238110,Keith,Graham,Reunion Racing,1:03:30,634085,427.5,442.15445209009,
Men Cat 4/5,11,296547,Antonio,Sasso,LATITUDE RACING,1:03:38,753361,450,450,
Men Cat 4/5,12,296548,Daniel,Orr,Ellis County Cycling,1:03:59,753388,450,457.84554790991,
Men Cat 4/5,13,238220,Jason,Nardiello,Reunion Racing,1:04:09,626649,498.16951371862,465.69109581982,
Men Cat 4/5,14,125375,Jason,Bradberry,Reunion Racing,1:00:53,469236,442.30089273003,473.53664372973,
Men Cat 4/5,15,236984,Armando,Martinez,Paragon Racing,1:00:53,630320,549.57779801301,481.38219163963,
Men Cat 4/5,16,173521,David,Simon,United Cycling,1:01:03,198086,452.02673011014,489.22773954954,
Men Cat 4/5,17,230352,Shane,Welty,Mad Duck Racing,1:02:12,618917,472.55636031824,497.07328745945,
Men Cat 4/5,18,176807,Jeremy,Adams,,1:04:52,571076,450,504.91883536936,
Men Cat 4/5,19,238111,Mark,Hozie,Mad Duck Racing,1:05:52,604600,450,516.68715723422,
Men Cat 4/5,20,296549,Austin,Winstel,,1:00:12,275160,450,516.68715723422,
Men Cat 4/5,DNF,46846,William,Bonnette,Mckinney Velo,,343552,487.68619699709,536.30102700899,
Men Cat 4/5,DNF,248142,Chris,Leshinski,Fayetteville Wheelman,,279016,479.7379847172,536.30102700899,
Men Cat 4/5,DNF,44413,Clyde,Stafford jr,Reunion racing,,165289,539.96530396513,536.30102700899,
Men Cat 4/5,DNF,296550,Conner,Adkins,Rose Racing,,752265,450,536.30102700899,
Men Junior 15-18 Cat 3/4/5,1,281390,Kenneth,Hernandez,5 AM Wake Up,0:38:06,657357,,,
Men Junior 15-18 Cat 3/4/5,2,251702,Lucas,Peiffer,Jesuit,0:38:06,652915,,,
Men Junior 15-18 Cat 3/4/5,3,251683,Max,Degroote,Jesuit,0:38:07,623864,,,
Men Junior 9-14 Cat 3/4/5,1,253278,Andre,Cornejo,Jesuit,0:32:28,652836,,,
Men Junior 9-14 Cat 3/4/5,2,249368,Sergio,Lugo,Playtri,0:25:19,647873,,,
Men Master 40+,1,118856,Patrick,Breen,Cura Racing,1:46:10,474748,308.30040236253,294.55107280315,
Men Master 40+,2,246998,David,Golden,Team Diamondback Energy/Trek racing,1:47:39,13532,386.11747793848,309.94940971461,
Men Master 40+,3,108644,Michael,Vitale,Team Skyline Cadence Cyclery,1:47:56,466076,305.46262103275,325.34774662608,
Men Master 40+,4,156913,Marcus,Mendoza,,1:46:19,489854,372.56997298919,340.74608353755,
Men Master 40+,5,83957,William,Plumlee,Team Skyline Cadence,1:46:21,374931,358.72164630645,356.14442044901,
Men Master 40+,6,230823,Calvin,Buntin,Team Diamondback Energy/Trek Racing,1:46:21,606225,353.30593281253,371.54275736048,
Men Master 40+,7,46755,John,Bain,Team Skyline Cadence Cyclery,1:46:22,301213,370.51554173177,386.94109427194,
Men Master 40+,8,249338,Steve,Look,United Cycling,1:50:53,648697,425.79523644024,402.33943118341,
Men Master 40+,9,236993,John,Cornejo,Latitude Racing,1:46:25,,434.93458268114,417.73776809488,
Men Master 40+,10,206969,Shawn,Harris,Team Diamondback Energy / Trek,1:48:49,,423.23063697,433.13610500634,
Men Master 40+,DNF,57343,Shawn,Bentley,Pegasus Premier,,377307,,,
Men Master 40+,DNF,45566,Grady,Hodge,Latitude Racing,,291560,,,
Men Master 50+,1,88568,Robert,Cornes,Team Skyline Cadence Cyclery,1:17:33,220889,398.54269501226,336.19434677917,
Men Master 50+,2,130207,Gary,Derheim,Rhapsody / Bike Mart Racing,1:17:34,459322,387.81648695942,346.72460529852,
Men Master 50+,3,130489,Sam,Findlater,Team Skyline Cadence Cyclery,1:17:34,,481.920965394,357.25486381788,
Men Master 50+,4,99850,Brian,Schow,Rhapsody / Bike Mart,1:17:35,31772,366.76783582552,367.78512233723,
Men Master 50+,5,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,1:20:51,,400.20910077833,378.31538085659,
Men Master 50+,6,165532,Ed,Buenaventura,Elevate Racing,1:20:52,550528,396.10992921042,388.84563937594,
Men Master 50+,7,44517,Joel,Hawks,Team Skyline Cadence Cyclery,1:21:48,284976,384.10849343791,399.37589789529,
Men Master 50+,8,176866,Michael,Depalma,Reunion Racing,1:21:49,576769,375.14671630061,409.90615641465,
Men Master 50+,9,296543,Steve,Kennedy,Team Skyline Cadence Cyclery,1:21:51,750478,450,420.436414934,
Men Master 50+,10,144489,Juan,Sanchez,Reunion Racing,1:21:51,525030,478.55217115193,430.96667345336,
Men Master 50+,11,161664,Wil,Mercado,,1:17:19,545695,434.24386072898,441.49693197271,
Men Master 50+,12,105693,Ed,Lao,Skyline/Cadence,1:18:19,454974,447.52885713896,452.02719049206,
Men Master 50+,DNF,107640,Paul,Waller,Rhapsody/Bike Mart,,459616,,,
Men Master 60+,1,69616,Kevin,Shea,Rhapsody / BikeMart,1:21:49,246642,420.5513947146,423.74759332476,
Men Master 60+,2,296544,Rod,Lake,,1:21:49,47839,550,448.99807465981,
Men Master 60+,3,159331,Francois,Leroux,USCBB Cyclisme,1:21:50,548803,480.80397190913,474.24855599485,
Men Master 60+,4,57304,Kent,Mcquade,Reunion Racing,1:21:50,296106,464.77576923708,499.4990373299,
Men Master 60+,5,51142,Jorge,Merle,Chaney windows and doors,1:17:19,24084,567.92054803127,524.74951866495,
Men Master 60+,6,76297,Gregg,Goodwin,McKinney Velo,1:19:30,126267,550,550,
Men Master 60+,7,238129,Scott,Borgfeldt,Rhapsody cycling team,1:19:45,50467,491.33608597285,575.25048133505,
Men Master 60+,8,238219,Mark,Horrell,Aniketos Racing,1:20:49,621564,550,600.5009626701,
Men Master 60+,9,168634,Michael,Morgan,Rhapsody / Bike Mart,1:23:12,458406,550,625.75144400515,
Men Master 60+,10,120217,Brad,Ewing,Slowtwitch.com,1:23:14,438843,550,651.00192534019,
Men Master 60+,11,60332,Paul,Konrad,Rhapsody/Bike Mart,1:23:26,244236,515.3526162923,676.25240667524,
Men Master 60+,DNF,34856,Peter,Erdoes,United Cycling Team,,58478,,,
Women Cat 1/2/3/4,1,176997,Landrie,Mclain,Oz Development Team,1:46:24,,,,
Women Cat 1/2/3/4,2,192635,Sara,Shannon,Matrix Cycling P/b Bike Mart,1:51:55,588845,,,
Women Cat 1/2/3/4,3,20332,Christina,Smith,Matrix Cycling P/b Bike Mart,1:51:55,217750,,,
Women Cat 1/2/3/4,4,119100,Heather,Laufer,Matrix Cycling P/b Bike Mart,1:46:25,432552,,,
Women Cat 3/4,1,251684,Deidre,Thomas,VeloSouth,0:42:39,647484,,,
Women Cat 3/4,2,70516,Emily,West,Bike One,0:44:41,395593,,,
Women Cat 3/4,3,296542,Heather,Nugent,Velosouth,0:45:21,669469,,,
Women Cat 3/4,4,207019,Jeannette,Harris,Team Diamondback Energy / Trek,0:45:42,605494,,,
Women Cat 5,1,219088,Nicole,Peterson,Bikemart/liv,0:47:26,753684,,,
Women Master 50+,1,236965,Nicole,Smith,BikeMart/Liv/Matrix Cycling Club,0:43:13,589566,,,
Women Master 50+,2,148163,Angela,Galindo,Reunion Racing,0:45:48,523814,,,
Women Master 50+,DNF,113047,Chassie,Kirby,BMC/ walmart,,404090,,,
Women Master 60+,1,278974,Chris,Hall,Mirage,0:46:04,52202,,,
