Race Name,Race Date,Category Name,Place,Total Racers,Points
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,DNF,33,553.43049201108,
Jigawatt Speedway Race,2018-03-10,Men Junior,2,4,,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,13,29,485.92703163636,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,23,27,537.6497135347,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Junior 15-16 Cat 3/4/5,5,5,,
Winston Salem Cycling Classic Criterium,2018-05-26,Junior 15-18 Cat 3/4/5,6,9,497.4805,
Johnson City Omnium - Criterium,2018-06-3,Men Juniors 9-18 Open,7,13,507.26,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,25,28,512.7281751355,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,17,24,512.4159775432,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,23,29,551.69879257484,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,10,22,486.27702209075,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,16,25,513.59098922598,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,25,31,512.5183,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,53,60,516.30328888889,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Junior 14-18 Cat 4/5,2,8,457.3335,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 4/5,7,14,464.41033394451,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Junior 14-18 Cat 4/5,2,6,458.80633333333,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,42,44,485.75692424242,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,42,45,539.57318939394,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,43,44,502.98713903743,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,34,42,468.82038095238,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,35,42,449.40484929779,
Herbalife Criterium Series,2019-04-9,Cat 4/5,6,38,416.09611111111,
Herbalife Criterium Series,2019-04-9,Cat 3/4,14,30,417.257925,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,13,17,549.04990451389,
Herbalife Criterium Series,2019-04-23,Cat 4/5,7,32,432.6885,
Herbalife Criterium Series,2019-04-23,Cat 3/4,17,40,430.40345323166,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,7,15,533.58,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,6,17,497.556375,
Herbalife Criterium Series,2019-05-7,Cat 4/5,3,21,409.0528,
Herbalife Criterium Series,2019-05-7,Cat 3/4,20,29,476.09261904762,
Herbalife Criterium Series,2019-05-21,Cat 4/5,2,20,395.73740740741,
Herbalife Criterium Series,2019-05-21,Cat 3/4,10,33,408.172435,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,16,48,428.16212121212,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 17-18 Cat 3/4/5,2,4,,
Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 15-18 Cat 3/4/5,3,6,449.88855320513,
Johnson City Omnium - RR,2019-06-1,Cat 4,13,24,449.79705021049,
Johnson City Omnium - TT,2019-06-1,Cat 4,18,20,489.21235454445,
Johnson City Omnium - Crit,2019-06-2,Men Juniors 9-18 Open,3,18,399.287875,
Johnson City Omnium - Crit,2019-06-2,Cat 4,12,30,432.38612379983,
Herbalife Criterium Series,2019-06-4,Cat 4/5,6,19,424.81696296296,
Herbalife Criterium Series,2019-06-4,Cat 3/4,18,33,439.16820286458,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,58,64,480.5440625,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,72,80,496.55438596491,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,DNF,39,489.2143125,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,23,27,454.51092307692,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,21,27,458.64579487179,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,18,20,485.35906666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,20,25,454.25259722222,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,16,16,496.088875,
Herbalife Criterium Series,2019-07-9,Cat 3/4,2,24,370.87166666667,
Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,14,14,467.80471428571,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,12,25,417.60267395833,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,12,41,445.1195450157,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,12,39,439.6055775463,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,6,21,415.88955555556,
Winter Ace Speedway Series,2020-02-1,Men Juniors 15-18 Junior,3,7,432.6214974359,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,9,27,431.36144990695,
Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,10,18,431.03008333333,
Hincapie Spring Series,2020-02-22,Men Junior 15 - 18,7,15,436.19066666667,
Hincapie Spring Series,2020-02-22,Men Cat 3,28,28,516.71832142857,
Hincapie Spring Series,2020-02-22,Men Junior,7,28,422.5340952381,
Hincapie Spring Series,2020-02-23,Men Cat 3,30,31,513.64017777778,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,53,73,459.92046296296,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,61,73,480.64744444444,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,58,71,475.92642424242,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,45,66,474.5805,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,41,47,448.32344224792,
Hincapie Spring Series,2020-03-7,Men Junior 15 18,6,9,448.68225,
Hincapie Spring Series,2020-03-7,Men Junior,6,13,466.71108333333,
Hincapie Spring Series,2020-03-7,Men Cat 3,5,14,439.29618518519,
Hincapie Spring Series,2020-03-8,Men Junior 15  18,9,8,468.1345,
Hincapie Spring Series,2020-03-8,Men Junior,9,12,487.70022222222,
Hincapie Spring Series,2020-03-8,Men Cat 3,3,19,391.1427037037,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,40,40,508.00095,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 3/4,22,25,511.84048978039,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,10,30,440.18298333333,
Herbalife Criterium Series,2020-06-30,Cat 3/4,9,17,430.285,
Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,2,8,379.47075,
Herbalife Criterium Series,2020-07-14,Cat 3/4,9,18,408.705,
Herbalife Criterium Series,2020-07-14,Cat 1/2/3,4,9,423.57,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,14,30,428.69878328211,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,14,25,443.44881977247,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,5,31,375.78121768707,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,4,30,383.720625,
Herbalife Criterium Series,2020-07-28,Cat 3/4,3,16,377.6637687302,
Herbalife Criterium Series,2020-08-11,Cat 3/4,3,17,393.018875,
Johnson City Omnium - RR,2020-08-15,Cat 3,18,32,447.05202222222,
Johnson City Omnium - TT,2020-08-15,Cat 3,30,32,481.42803301837,
Johnson City Omnium - TT,2020-08-16,Men Juniors 9-18 Open,2,18,393.09685416667,
Johnson City Omnium - TT,2020-08-16,Cat 3,13,37,396.302,
Herbalife Criterium Series,2020-08-25,Cat 3/4,17,19,526.18985446669,
Herbalife Criterium Series,2020-08-25,Cat 1/2/3,6,6,471.44557932292,
Herbalife Criterium Series,2020-09-8,Cat 3/4,6,29,385.05564285714,
Herbalife Criterium Series,2020-09-8,Cat 1/2/3,7,10,472.4753,
Herbalife Criterium Series,2020-09-22,Cat 3/4,6,34,367.18488902986,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Juniors 17-18 Open,1,2,,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,26,72,357.24225233408,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,20,32,374.80764435141,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,41,52,461.00589290114,
TigerTown Road Race,2021-03-27,Men Pro 1-3,21,40,460.80717603217,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,37,44,362.36532889534,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,44,51,382.02529280537,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,39,68,340.50665960814,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,23,76,307.89506227021,
2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,23,26,363.46373076923,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,9,59,240.90438505747,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,20,53,356.50737362637,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,25,33,384.00925,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,34,46,431.93335130086,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,23,27,394.14603068262,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Cat 1/2,8,8,354.2002376903,
Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,17,22,213.63636363636,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,33,56,210,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,DNF,51,422.83194148435,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,39,48,215,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,15,56,190.29761904762,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,24,33,213.125,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,31,53,226.25,
TONGA 1,2021-06-12,Men Pro 1-3,34,48,211.25,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,DNF,14,187.5,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,27,27,460,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,19,40,365.75,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,DNF,36,351,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,27,39,320,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,16,47,285.68181818182,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,17,40,292.89473684211,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,DNF,39,351.42857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,18,52,288.26086956522,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,DNF,55,348.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,37,58,317.30769230769,
Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,11,15,169.16666666667,
Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,4,12,142.5,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,13,46,236.72360248447,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,22,49,441.5625,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,14,56,231.41534391534,
Grant Park Criterium,2021-08-22,Men Cat 2-3,17,37,275.56818181818,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,8,17,178.75,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,21,30,172.95454545455,
Swamp Classic,2022-02-5,Men Pro 1-3,DNF,31,418.80608470844,
Swamp Classic,2022-02-6,Men Pro 1-3,20,23,354.02171255641,
Swamp Classic,2022-02-6,Men Pro 1-3,28,29,227.85714285714,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,27,55,320.89412295462,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,13,34,269.32355990221,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 1/2/3,11,16,269.745428195,
Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,6,27,253.62266366271,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,24,34,346.88080526012,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,10,29,299.97729142264,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,23,31,359.66027231006,
Tiger Town Classic - TT,2022-04-2,Men Pro 1/2,4,6,160,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,7,39,244.55125058926,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,3,22,222.86016525906,
Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,14,20,349.67847961267,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,23,31,361.86885354803,
Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,3,13,212.31768983251,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,3,22,220.27326955351,
Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,5,16,253.64419838084,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,3,20,197.90235935852,
Hunter Race Weekend Crit,2022-05-14,Men Cat 1/2,8,9,290.22947800605,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 1/2,8,9,326.26640526596,
Hunter Race Weekend Crit,2022-05-15,Men Cat 1/2,6,11,252.60051140544,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,87,89,345.29026221473,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,73,86,342.28463375397,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,71,80,171.25,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,54,78,262.3168328596,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,64,66,175.22727272727,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,53,85,261.22724285909,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,31,84,312.14899529959,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,11,58,267.41757728074,
Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,8,15,286.40847997983,
Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,10,14,287.76266774952,
Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,4,14,258.97404731451,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,DNF,53,295.43399106285,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,6,12,252.8327955599,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,16,25,334.28046326898,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,9,24,296.9009352692,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,DNF,54,284.4471929584,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,4,36,272.88383068062,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,3,36,276.23299865235,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,9,30,251.10761354489,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,13,36,260.05057509242,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,15,56,307.40477092186,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,14,48,288.95796338542,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,11,33,316.32553178609,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,16,23,281.19772975543,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,17,31,154.16666666667,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,9,18,343.34989557851,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 1/2/3,3,10,296.40220744695,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,19,40,271.38805641643,
Tiger Town Classic - RR,2023-04-2,Men Pro 1/2,25,31,394.01748258458,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,3,13,250.98728018056,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,5,12,249.05910338515,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,13,53,326.62052402005,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,27,32,322.64209052614,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,1,12,215.02438479047,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,16,32,274.16987253749,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,16,61,297.73358701718,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,9,12,292.94820435187,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,DNF,18,372.22786259901,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,DNF,38,364.80867805722,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Pro/Cat 1/2/3,4,9,258.1367151005,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,6,19,266.73650678819,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,DNF,61,334.08699367143,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,2,12,282.68994438283,
Ken's Bike Shop Criterium Spring Series,2023-07-11,Pro/Cat 1/2/3,4,8,267.13394853248,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Pro/Cat 1/2/3,2,8,252.80362297482,
Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Pro/Cat 1/2/3,1,4,,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,DNF,75,337.31040629983,
Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,6,26,297.78467114212,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Pro/Cat 1/2/3,4,9,299.0082208078,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
Sumatanga Road Race &amp; TT,2024-04-14,Men Pro 1/2,11,47,261.61323970539,
