Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 3,9,24,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,43,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,52,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,13,100,,
Larch Mtn Hillclimb #1,2006-06-18,Men 3,8,19,,
Cherry Pie Road Race,2007-02-18,Men 3,DNF,64,,
Jack Frost Time Trial,2007-02-25,Men Category 3,14,26,,
Estacada Time Trial,2007-04-15,Category 3 Men,3,17,,
Estacada Time Trial,2007-04-22,Category 3 Men,1,9,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,4,36,,
Swan Island Criterium,2007-05-20,Category 3,19,34,,
High Desert Omnium - OUCH,2007-07-22,Men Category 3,6,13,,
Jack Frost Time Trial,2008-02-24,Masters Men 30-39,4,18,,
