Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2017-02-26,Women - Cat 5,8,23,604.52394263402,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,20,30,637.19402575211,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,13,32,576.59343333333,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,31,36,615.11261945751,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,27,35,611.37895833333,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,27,29,636.03719047619,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,27,29,609.76715434864,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Cat 5,4,9,623.5776328125,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Senior  Cat 4,10,13,651.16151458431,
2018 Turkey Mtb Fest,2018-02-25,Cat 3 F 19-39,1,8,540,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 F 19-39,2,5,,
Offcamber at Outback,2018-05-20,Cat 3 F 19-39,1,3,,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 F 19-39,1,3,,
The Sooner Stampede,2019-03-10,Cat 3 F 19-39,1,2,,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 3 F 19-39,2,5,,
2019 Ponca City Boul,2019-04-28,Cat 3 F 19-39,1,1,,
Blackwell Beatdown,2019-09-15,Cat 3 F 19-39,3,6,574,
2019 Turkey Mtb Fest,2019-09-29,Cat 3 Cat 3 F 19-39,2,3,,
