First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hemesath,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,27,71,337.06230933383,
Rhys,Rathbun,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,28,71,339.20516647668,
Andrew,Hemesath,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,55,72,408.03354779876,
Rhys,Rathbun,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,61,72,426.23514309028,
Andrew,Hemesath,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,17,73,309.95019556421,
Rhys,Rathbun,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,34,73,336.4456124845,
Andrew,Hemesath,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,23,77,327.9931087963,
Rhys,Rathbun,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,31,77,349.72261574074,
Rhys,Rathbun,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,40,84,365.11223073689,
Andrew,Hemesath,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,46,84,371.08979419479,
