First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Gagne,Witches Cup,2012-08-8,Men 3/4                                           ,23,97,393.57856589147,
Donny,Green,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,2,93,190.43243620514,
Andrew,Krulewitz,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,17,85,291.75606410256,
Andrew,Krulewitz,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,2,85,282.20684552846,
Donny,Green,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,16,93,249.95113333333,
Andrew,Krulewitz,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,20,85,291.13764266746,
Donny,Green,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,12,93,228.31865816754,
Donny,Green,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,27,61,253.05864473684,
Andrew,Krulewitz,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,16,98,318.28261261261,
Christopher,Gagne,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,82,98,364.80522522523,
Matt,Aumiller,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,83,98,364.80522522523,
Charles,Berhtram,Witches Cup,2011-08-10,Men 4/5                                           ,13,74,377.7811866392,
Ian,Whittle,Witches Cup,2011-08-10,Men 4/5                                           ,30,74,425.23367703551,
Donny,Green,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,19,54,189.48616666667,
Donny,Green,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,15,95,182.97976813527,
Donny,Green,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,57,95,236.73516666667,
Christopher,Gagne,Concord Crit,2011-08-6,Men 3                                             ,10,43,295.07233340281,
Raeanne,Napoleon,Concord Crit,2011-08-6,Women 4                                           ,3,15,531.24516072299,
Donny,Green,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,42,95,201.59863272663,
Andrew,Krulewitz,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,20,80,288.12368991954,
Christopher,Gagne,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,36,80,288.12368991954,
Ian,Whittle,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,35,63,408.82575246892,
Christopher,Gagne,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,22,69,293.57586039676,
Andrew,Krulewitz,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,12,78,294.51468421053,
Charles,Berhtram,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,5,91,323.36557887668,
Cindy,Brennan,Tour of the Hilltowns,2011-07-23,Women 3/4                    ,20,25,674.32454166667,
Donny,Green,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,13,65,204.81558333333,
Brian,Yoo,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,17,33,400,
Andrew,Krulewitz,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,19,76,291.63657568692,
Christopher,Gagne,Attleboro Criterium,2011-07-9,Cat. 3                     ,34,47,364.30954545455,
Andrew,Krulewitz,Attleboro Criterium,2011-07-9,Cat. 3                     ,36,47,364.30954545455,
Matthew,Wheatley,Attleboro Criterium,2011-07-9,Cat. 3                     ,38,47,364.30954545455,
Andrew,Krulewitz,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,17,97,262.72156043016,
Andrew,Krulewitz,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,33,99,282.4668125,
Donny,Green,Giro del Cielo - TT,2011-06-25,Men Cat 3,1,49,267.72733333333,
Lily,Richardson,Lake Auburn Road Race,2011-06-4,WOMEN CAT 4 OPEN                      ,8,14,625.30661474248,
Raeanne,Napoleon,Lake Auburn Road Race,2011-06-4,WOMEN CAT 4 OPEN                      ,10,14,675.91984422743,
Charles,Berhtram,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,16,50,386.30187878788,
William,Campbell,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,26,50,405.13679545455,
Andrew,Krulewitz,Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,1,28,270.05916666667,
Donny,Green,Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,15,28,349.11833333333,
Donny,Green,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,8,91,275.37152777778,
Donny,Green,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,3,91,274.69771852804,
Donny,Green,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,3,91,280.95372727273,
Andrew,Krulewitz,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,10,52,288.86977073375,
Matthew,Wheatley,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,49,52,379.74884491933,
Donny,Green,Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,23,26,379.89517641157,
Brian,Yoo,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,25,72,401.17362939928,
Ian,Whittle,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,30,72,413.96220652139,
R. michael,Mckittrick,Sterling Road Race,2011-05-7,Men 3                    ,17,85,320.38438685473,
Charles,Berhtram,Sterling Road Race,2011-05-7,Men 4                    ,16,90,362.4273009815,
Cindy,Brennan,Sterling Road Race,2011-05-7,Women 4*                 ,20,40,610.494125,
Andrew,Krulewitz,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,13,63,288.08512483708,
Jordan,Winkler,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,46,63,318.96985856549,
R. michael,Mckittrick,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,57,63,354.37430942489,
Ian,Whittle,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,10,60,362.30451024889,
Robert,Mayer,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,34,60,410.16760738688,
Seth,Davis,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,41,60,410.16760738688,
R. michael,Mckittrick,Quabbin Reservoir Classic,2011-04-23,Cat 3,5,48,280.53380769231,
Jordan,Winkler,Quabbin Reservoir Classic,2011-04-23,Cat 3,26,48,387.37992307692,
Ian,Whittle,Quabbin Reservoir Classic,2011-04-23,Cat 4,8,65,384.89247571463,
Charles,Berhtram,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,7,49,393.2267336091,
R. michael,Mckittrick,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,19,117,298.92502109347,
Andrew,Krulewitz,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,46,117,317.75856989247,
Christopher,Gagne,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,74,117,340.19854292958,
Paul,Sennott,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,19,111,359.46590566175,
Raeanne,Napoleon,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women 4,2,16,503.8165,
R. michael,Mckittrick,The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,7,24,296.60738377486,
Matt,Aumiller,The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,22,24,373.15487485855,
Cindy,Brennan,The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,15,19,654.18578527337,
Charles,Berhtram,The Myles Standish State Forest Road Race,2011-04-3,CAT 5,9,21,475.89699730802,
William,Johnston,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,45,52,451.56249358974,
Andrew,Krulewitz,Portsmouth Criterium,2010-09-18,Men 3                                     ,15,75,303.89718125153,
Stephen,Pierce,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,23,80,304.66171299154,
Christopher,Gagne,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,27,80,304.66171299154,
Stephen,Pierce,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,5,80,270.2548631435,
Christopher,Gagne,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,47,80,325.85598130473,
Matthew,Wheatley,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,62,80,346.37544157852,
Stephen,Pierce,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,17,80,299.40601495727,
Christopher,Gagne,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,67,80,363.12216880342,
Matthew,Wheatley,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,70,80,369.31679487179,
Stephen,Pierce,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,3,80,256.89405095743,
Matthew,Wheatley,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,46,80,317.58286434176,
Christopher,Gagne,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,51,80,330.64248241181,
Stephen,Pierce,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,44,74,264.50394327453,
R. michael,Mckittrick,Fall River Criterium,2010-08-15,MASTER 35,38,58,355.78451151379,
Raeanne,Napoleon,NY Capital Region Road Race,2010-08-14,4 Women                                 ,10,12,668.98934456664,
Matthew,Wheatley,Concord Criterium,2010-08-7,Men 3                                             ,45,49,,
Matt,Aumiller,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,30,33,,
Christopher,Gagne,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,20,45,291.58468572608,
Matthew,Wheatley,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,52,99,371.07910319427,
Matt,Armiller,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,1,26,,
Seth,Davis,Working Man's Stage Race - GC,2010-07-22,Men 4,28,38,448.13092982456,
Brian,Yoo,Working Man's Stage Race - GC,2010-07-22,Men 4,33,38,467.62838596491,
William,Johnston,Working Man's Stage Race - GC,2010-07-22,Men 4,35,38,475.42736842105,
Brian,Yoo,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,16,38,397.64795748638,
Seth,Davis,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,24,38,426.39929220955,
William,Johnston,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,38,38,476.71412797508,
Seth,Davis,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,11,40,381.56828587258,
Brian,Yoo,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,16,40,402.78831434903,
William,Johnston,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,37,40,478.82674972298,
Brian,Yoo,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,28,41,448.12983297606,
Seth,Davis,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,35,41,473.11215060209,
William,Johnston,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,39,41,487.68516921727,
Stephen,Pierce,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,24,71,297.41906080432,
Matthew,Spaits,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,58,71,358.24419677884,
Stephen,Pierce,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,12,75,288.2998830999,
Matthew,Spaits,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,57,75,348.11396910338,
Lily,Richeson,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,28,29,,
Stephen,Pierce,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,44,77,328.29516245079,
Matthew,Spaits,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,58,77,348.9912880711,
Lily,Richeson,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,15,30,548.69057878974,
Stephen,Pierce,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,18,78,287.31088815789,
Matthew,Spaits,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,64,78,360.04361842105,
Stephen,Pierce,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,28,87,315.17295238095,
Matthew,Spaits,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,55,87,315.17295238095,
Stephen,Pierce,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,17,35,350,
Lily,Richeson,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,31,31,,
Stephen,Pierce,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,6,45,310.21709848485,
Ryan,O'hara,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,54,114,207.63306326518,
Ryan,O'hara,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,65,114,243.3469023798,
Gary,Bavolar,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,34,67,324.36192590204,
Lily,Richeson,Lake Auburn Road Race,2010-06-5,WOMEN 4                       ,3,8,504.47833333333,
Matthew,Spaits,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,25,67,304.19493333333,
Gary,Bavolar,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,39,67,332.50634444444,
Matthew,Spaits,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,26,69,300.23336015888,
Gary,Bavolar,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,28,69,304.09440263188,
Gary,Bavolar,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,40,73,321.87277211481,
Matthew,Spaits,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,41,73,321.87277211481,
Matt,Aumiller,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,21,86,388.95576411952,
William,Campbell,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,52,86,471.82691391028,
Seth,Davis,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,60,86,495.08899104452,
Gary,Bavolar,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,31,55,341.03618333333,
David,Montes,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,36,55,341.03618333333,
R. michael,Mckittrick,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,37,55,341.03618333333,
Andrew,Giessel,Lake Sunapee Bike Race,2010-05-22,Category 5                                 ,6,44,496.76,
Matthew,Spaits,Waterville Valley Time Trial,2010-05-15,Open Men,23,63,263.66770202169,
Brian,Lawney,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,16,35,161.67637428556,
Gary,Bavolar,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,14,69,299.00821272145,
Matthew,Spaits,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,33,69,335.14732233559,
David,Montes,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,41,69,381.82700558717,
Andrew,Giessel,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,11,45,474.7654576634,
Matt,Aumiller,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,37,89,427.54211038659,
Josh,Garlich,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,38,89,427.54211038659,
Brian,Lawney,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,10,23,254.59746774014,
Stephen,Pierce,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,9,62,352.36012531887,
William,Johnston,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,31,62,407.73134045481,
Josh,Garlich,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,34,62,407.73134045481,
Seth,Davis,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,47,62,460.10951693475,
Matt,Aumiller,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,50,62,475.07471021474,
Andrew,Giessel,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,13,40,463.19718887121,
Gary,Bavolar,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,33,67,303.04313888889,
Matthew,Spaits,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,30,79,316.74608564815,
Gary,Bavolar,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,72,79,385.95627314815,
Andrew,Giessel,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,65,134,552.30727467198,
Gary,Bavolar,Army Spring Classic Crit,2010-04-24,3 Men                                   ,8,51,288.74788888889,
R. michael,Mckittrick,Army Spring Classic Crit,2010-04-24,3 Men                                   ,15,51,307.45644444444,
Matthew,Spaits,Army Spring Classic Crit,2010-04-24,3 Men                                   ,34,51,336.8556031746,
David,Montes,Army Spring Classic Crit,2010-04-24,3 Men                                   ,37,51,366.25476190476,
Matthew,Spaits,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,15,26,367.98091025641,
Ryan,O'hara,Tour of the Battenkill,2010-04-10,3 Men Green,3,92,262.31006743717,
Joshua,Garlich,Tour of the Battenkill,2010-04-10,4 Men Black,43,68,416.37310446631,
Andrew,Giessel,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,29,38,548.48029824947,
R. michael,Mckittrick,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,4,20,290.30318333333,
Matthew,Spaits,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,12,20,341.68811666667,
Gary,Bavolar,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,14,20,354.53435,
David,Montes,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,17,20,373.8037,
Matthew,Spaits,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,42,66,,
Andrew,Kennedy,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,35,54,,
Matthew,Spaits,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,80,93,290.37575543478,
Gary,Bavolar,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,91,93,396.22215942029,
Seth,Davis,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,43,58,513.54703105782,
Brian,Yoo,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,48,58,536.24239929276,
Natalia,Gardiol,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,8,20,,
Natalia,Gardiol,Saco Bay Criterium,2009-09-19,Women 1/2/3           ,5,6,,
Natalia,Gardiol,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,19,51,,
Matthew,Spaits,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,64,94,,
Matthew,Spaits,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,47,101,,
Jordan,Winkler,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,63,101,,
Natalia,Gardiol,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,35,55,,
Natalia,Gardiol,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,31,57,,
Jordan,Winkler,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,25,105,,
Matthew,Spaits,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,61,105,,
Natalia,Gardiol,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,40,57,587.34269801047,
Jordan,Winkler,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,51,105,303.44634480929,
Matthew,Spaits,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,70,105,329.12111646992,
Ryan,O'hara,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 3,8,8,,
Natalia,Gardiol,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,WOMEN CAT 4,4,9,,
Natalia,Gardiol,Blount Seafoods Fall River Criterium,2009-08-16,WOMEN CAT 3/4,3,13,474.54911111111,
Matthew,Spaits,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,93,100,,
Natalia,Gardiol,Witches Cup Criterium,2009-08-12,WoMen                                        ,14,27,459.7901,
Ryan,O'hara,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,26,64,307.34403874766,
Jordan,Winkler,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,14,34,329.26118181818,
Scott,Glowa,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,30,34,,
Matthew,Spaits,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,32,34,,
Matthew,Wheatley,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,10,52,359.32394028519,
Seth,Davis,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,50,52,,
Scott,Glowa,Concord Criterium,2009-08-1,Men 3                                             ,28,45,328.02545512821,
James,Combs,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,35,45,263.4746622807,
Ryan,O'hara,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,24,73,289.86436190476,
Matthew,Spaits,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,25,73,293.28215238095,
Jordan,Winkler,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,49,73,334.29563809524,
R. michael,Mckittrick,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,56,73,345.40345714286,
Jesse,Perreault,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,7,91,327.74228030303,
Matthew,Wheatley,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,19,91,350.56050757576,
Matthew,Spaits,Sportsfest Irving Park Criterium,2009-07-19,CAT 3 MEN,2,21,,
R. michael,Mckittrick,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,13,58,304.55710144928,
Scott,Glowa,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,36,58,378.04275362319,
Jackson,Weber,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,21,21,297.36216666667,
Gary,Bavolar,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,2,26,346.65431176869,
Matt,Aumiller,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,5,26,366.13323382652,
Matthew,Wheatley,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,10,26,398.5981039229,
Seth,Davis,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,18,26,450.5418960771,
Jackson,Weber,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,10,24,270.62229103591,
Gary,Bavolar,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,17,31,444.73654444444,
Seth,Davis,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,22,31,444.73654444444,
Matt,Aumiller,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,23,31,444.73654444444,
Matthew,Wheatley,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,31,31,,
Jackson,Weber,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,4,24,220.33637484363,
Gary,Bavolar,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,1,31,330.35442505458,
Matt,Aumiller,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,6,31,360.62477117972,
Matthew,Wheatley,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,11,31,390.89511730486,
Seth,Davis,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,25,31,475.65208645526,
Kyle,Smith,New Britain Criterium,2009-07-12,Pro 123                       ,41,60,262.62597826087,
Kyle,Smith,New Britain Criterium,2009-07-12,Cat 3                         ,22,47,330.49422222222,
Perri,Mertens,Attleboro Bicycling Crit,2009-07-11,Women 30+               25 laps       ,1,6,,
Matthew,Spaits,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,2,43,248.40114983147,
Kyle,Smith,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,5,43,263.83139219735,
R. michael,Mckittrick,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,7,43,274.11822044127,
Nicholas,Mashburn,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,19,43,364.12796757554,
Ryan,O'hara,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,20,43,364.12796757554,
Jordan,Winkler,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,23,43,364.12796757554,
Gary,Bavolar,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,3,56,359.4054665208,
Matthew,Wheatley,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,30,56,470.2096842681,
Matt,Aumiller,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,40,56,470.2096842681,
William,Campbell,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,42,56,470.2096842681,
Kyle,Smith,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,2,83,226.55103418803,
Cary,Fridrich,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,21,83,307.73147008547,
Jackson,Weber,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,28,83,307.73147008547,
Matthew,Spaits,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,68,83,307.73147008547,
Jordan,Winkler,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,75,83,367.65036324786,
Brian,Lawney,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,64,74,218.90610505041,
Nicholas,Mashburn,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,5,83,351.4125877193,
Gary,Bavolar,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,85,83,,
Jackson,Weber,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,1,92,235.55165873987,
Cary,Fridrich,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,39,92,277.94536535972,
Matthew,Spaits,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,46,92,307.23556266071,
Jordan,Winkler,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,62,92,329.58860796936,
Kyle,Smith,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,81,92,358.87880527035,
Brian,Lawney,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,63,91,263.49422746955,
Nicholas,Mashburn,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,1,101,309.18183333333,
Gary,Bavolar,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,46,101,400.72569202899,
Jackson,Weber,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,31,95,302.91274094203,
Jordan,Winkler,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,65,95,302.91274094203,
Matthew,Spaits,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,79,95,341.67183876812,
Cary,Fridrich,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,81,95,341.67183876812,
Kyle,Smith,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,85,95,348.1316884058,
Joshua,Rosenberg,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,96,95,,
Brian,Lawney,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,67,94,280.28537496571,
Gary,Bavolar,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,17,103,351.25382833557,
