Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Women Women 3-4  ,6,8,563.75,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Women Women 3-4  ,7,8,577.5,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,54,58,534.6552211832,
Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,21,24,376.25,
ORC Race Weekend - Circuit Race,2012-02-18,Women 3-4  ,7,8,577.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,11,14,585.35714285714,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 60+  ,7,7,629.47727272727,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 60+  ,5,6,568.33333333333,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Women Cat 3/4  ,9,12,599.5,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat 3/4  ,1,2,,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Women Cat 3/4  ,3,5,,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Women Cat 3/4  ,3,5,,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Women Cat 3/4  ,6,10,550,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Women Cat 4,4,12,550.68971547433,
Race For Humanity - Road Race,2013-02-9,Women Cat 4,6,13,583.46916118421,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,13,13,607.28389739388,
