Race Name,Race Date,Category Name,Place,Total Racers,Points
Go Nuts Buster The Beast XC,2020-11-14,Cat 3 Juniors M 10-14,14,20,679.25,
Go Nuts The Nut Gobbler,2020-11-22,Cat 3 Juniors M 9-14,29,35,672.13099885053,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 3 Juniors M 10-14,13,19,711.38646585633,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 3 Juniors 10-14 M,17,21,641.70377152835,
GNR Spring Series,2021-04-3,Cat 3 Junior M 15-18,20,21,550.9379291875,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT B,20,22,388.18181818182,
Kentucky Interscholastic Cycling League (KICL),2023-08-27,Men JV,4,23,623.63636363636,
Kentucky Interscholastic Cycling League (KICL),2023-09-10,Men JV,4,23,623.63636363636,
Kentucky Interscholastic Cycling League (KICL),2023-09-24,Men JV,4,23,623.63636363636,
Kentucky Interscholastic Cycling League (KICL),2023-10-8,Men JV,4,23,623.63636363636,
Kentucky Interscholastic Cycling League (KICL),2023-10-22,Men JV,4,23,623.63636363636,
