Race Name,Race Date,Category Name,Place,Total Racers,Points
Pats Peak XC 2016,2016-06-12,Men 50+ Cat 2,2,12,352,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,56,113,448.32347418857,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,3,20,,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,51,69,,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,22,51,338.97112,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,34,49,371.4331875,
Hop Brook MTB Race,2018-04-8,Men 50+ Cat 2,1,12,293.50253960479,
Hop Brook MTB Race,2018-04-8,Cat 2 M 50+,1,12,293.50253960479,
Fat Tire Classic,2018-04-22,CAT 2 SPORT MEN 50-59,2,14,301.64029196759,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 50+,8,46,332.55009096856,
