Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,17,23,489.18439393939,
Tour del Sol - TT,2015-03-28,Men 4-5,45,55,502.93618861434,
Tour del Sol - Crit,2015-03-28,Men 4-5,43,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,38,52,496.07669074928,
Tour del Sol - GC,2015-03-29,Men 4-5,38,48,500.77953583608,
Antelope Island Classic,2015-05-2,Men CAT 4/5,66,73,532.76586574074,
Porcupine Hill Climb,2015-06-6,Men Cat4/5,28,41,500.28664983423,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,17,42,470.52330179661,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 19-29,8,9,271.2109375,
Utah High School Cycling League,2019-08-24,Beginner 8th Grade Boys South M,14,71,543.42857142857,
Utah High School Cycling League,2019-09-7,Beginner 8th Grade Boys South M,16,70,512.76734693878,
Utah High School Cycling League,2019-09-21,Beginner 8th Grade Boys South M,18,70,525.23755102041,
Three Peaks Classic,2023-05-20,Single Speed,1,5,,
