Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2016-01-16,Men Cat 5,13,24,500,
Pace Bend Road Race,2016-02-28,Men Cat 5,8,37,442.25826369148,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,36,56,466.875,
PURE Austin Driveway Series,2016-06-23,Men 4/5,16,53,411.35270175311,
PURE Austin Driveway Series,2016-06-30,Men 4/5,24,65,422.8132332677,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-08-25,Men 4/5,11,45,458.82568518519,
PURE Austin Driveway Series,2016-09-8,Men 4/5,17,46,,
PURE Austin Driveway Series,2016-09-15,Men 4/5,16,55,,
