Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,10,37,423,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Caqt 5  ,1,11,386.4869047619,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,10,48,441.64347003968,
Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,8,29,373.09717675525,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,5,29,357.23416666667,
Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,1,27,370.23264650904,
Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,4,23,365.79286079044,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,17,28,470.31915308754,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,13,32,403.0375,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,2,41,350.00938934994,
Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,2,28,354.06597651864,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,1,29,351.92910623419,
Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,2,24,343.88724309474,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,1,32,325.11419981831,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,2,30,351.12350989166,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,4,30,362.94449405298,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,2,26,339.07822650318,
Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,8,18,334.225,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,9,44,298.20754545455,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,12,48,298.55424161888,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,5,42,296.29816422787,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,10,42,295.80320486498,
Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,3,12,291.58006078278,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,2,17,280.25885416667,
Tour of the Depot Road Race,2014-04-26,Men Cat 1/2/3 Masters 45+,1,3,,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,1,15,283.39566666667,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,5,14,340.86139708995,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,3,19,338.13441296296,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat 3  ,4,7,490.68186142807,
Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,4,30,349.24173333333,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,20,56,281.00366573909,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,7,27,318.81607692308,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,9,16,280.02702380952,
Heber Valley Circuit Race,2014-07-26,Men Master 45+ Cat1/2/3,2,12,315.56633,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,13,68,266.81903515629,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,22,72,324.57665950755,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 40+ Cat1/2/3,2,7,321.40666666667,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 40+ Cat1/2/3,1,7,283.65,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 40+ Cat1/2/3,2,7,306.84595546744,
Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,4,9,332.75627771158,
Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,2,9,327.04744629804,
Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,3,9,310.0815,
Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,3,9,320.65261213952,
Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,3,8,336.1,
Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,2,9,308.32580586631,
Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,2,8,311.06925,
Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,2,8,305.53217747936,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,2,24,267.87227777778,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,24,54,325.50387820513,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,7,53,256.652,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,26,47,336.75295208254,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,6,47,271.38236580087,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,17,44,309.00123015873,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,19,43,308.89040200128,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,1,35,290.428,
Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,4,17,333.88209389697,
Bikes 4 Kids - GC,2015-05-30,Men Master 45+,3,17,319.57566239177,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,1,16,289.51785372497,
Bikes 4 Kids - TT,2015-05-30,Men Master 45+,3,16,331.65670008104,
Porcupine Hill Climb,2015-06-6,Men Master 45+,2,12,313.60083333333,
Heber Valley Circuit Race,2015-07-25,Men Master 40+,3,11,288.52547431437,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,1,18,266.8575,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,9,57,277.27661728395,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,8,73,287.27930555556,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,7,33,270.50654761905,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,36,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,12,43,287.00412698413,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,17,43,310.5875,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,22,38,317.26348737222,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 45+ Cat 1-234,1,9,280.374,
Ghost Town Omnium - TT,2016-04-9,Men 45+ CAT 1-234,1,5,,
Ghost Town Omnium - RR,2016-04-9,Men Masters 45+ 1-234,1,10,281.76251726441,
Ghost Town Omnium - Crit 2,2016-04-10,Men 45+ 1-23,1,9,292.977,
East Canyon-Echo Road Race,2016-04-16,Men Master 45+ open,1,20,278.42157455608,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,10,45,285.65415909091,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,7,48,275.17873913043,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,19,48,290.20167509943,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,6,47,295.67560869565,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,11,47,289.44513768116,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,10,41,288.79544694389,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,67,133,364.02854166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,8,95,285.01495934959,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,1,28,314.95616666667,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,2,24,278.92028571429,
Tour of Park City,2016-08-20,Men Masters 45+,2,7,336.34133333333,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,9,23,385.37514346773,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,2,20,340.06896369722,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Master M 50+,2,15,274.28571428571,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 50-59,1,9,250.60714285714,
Fangdango,2018-06-30,Cat 1 Senior M 40-49,2,10,222.82119047619,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 50-54,DNF,26,428.74935729167,
East Canyon Road Race,2019-04-13,Men Masters 45+,2,14,320.65671428571,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,1,27,306.28810489858,
Salt Lake Criterium,2019-07-20,Men Master 40+,9,46,378.26110233918,
Ophir Road Race,2019-07-27,Men Men's 45+,3,6,,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,5,26,313.65384615385,
West Mountain Road Race,2021-05-1,Men Masters 40+,12,26,341.92307692308,
Goshen Circuit Race,2022-05-7,Men's 40+,2,13,302.11169134491,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,DNF,13,,
Utah Hill Climb Series,2022-07-1,Men Master 50-54 Open,1,2,,
