Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,56,57,515.08928571429,
Ronde Von Manor,2012-03-24,Men Cat 5  ,25,27,563.46153846154,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,63,63,573.17883586432,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,65,66,532.64459090909,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,61,64,517.79164583333,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,48,74,542.06757232775,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,62,70,519.94895100086,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,73,74,533.41079350064,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,47,50,535.16311393895,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,29,36,489.08009259259,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,33,36,540.7259754349,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,26,28,517.03089551802,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,22,29,498.45364343434,
The Walburg Classic,2014-02-22,Men Cat 5 A ,40,48,550.97241319444,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,39,62,472.97349357597,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,32,36,523.76501607787,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,40,49,500.38401783783,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,44,60,523.25245650049,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,56,67,469.11358928571,
PURE Driveway Series,2015-03-19,Men Cat 4/5,57,73,496.55047457118,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,29,34,489.99112929885,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,34,37,511.27291666667,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,25,25,552.29783333333,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,24,24,493.44491485356,
