Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Overland Grand Prix,2014-08-24,Men Overall,116,245,301.00256637168,
Vermont Overland Grand Prix,2015-08-23,Overland Men,129,339,,
The Overland,2016-08-28,Men Overall,156,468,296.58264102564,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,19,29,486.96398095238,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,12,27,458.16007692308,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,13,26,486.05927215987,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,13,26,485.40302857012,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,16,24,480.700125,
Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,13,25,501.63,
Eldo Race Series ,2019-06-11,Men Masters 40+ Open,16,20,478.34425,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,13,22,454.78503030303,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,13,22,454.48031818182,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,13,22,460.01984848485,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,13,22,464.95665151515,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,13,22,463.83206060606,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,13,22,463.83206060606,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,13,22,463.83206060606,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,43,53,491.68538461538,
The Eldo Race Series,2021-08-31,40+ Masters,20,32,359.84375,
The ELDO Race Series,2022-05-3,Men 40+ Masters,DNF,24,420.66189668721,
The ELDO Race Series,2022-06-14,Men 40+ Masters,7,24,356.56488156024,
Eldo Race Series,2023-04-11,Men Masters,10,25,347.37834260865,
Eldo Race Series,2023-04-18,Men 40+ Masters,11,23,431.3732899437,
Eldo Race Series,2023-04-25,Men 40+ Masters,12,23,363.75600961538,
Eldo Race Series,2023-05-2,Men 40+ Masters,13,28,352.48956940401,
Eldo Race Series,2023-05-9,Men 40+ Masters,16,29,364.71038682202,
Eldo Race Series,2023-05-16,Men 40+ Masters,19,28,380.06933773407,
Eldo Race Series,2023-05-23,Men OPEN Masters 40+,14,23,374.9912624209,
Eldo Race Series,2023-06-6,Men Masters 40+ M,15,27,379.02415446522,
Eldo Race Series,2023-06-13,Men 40+ Masters,18,28,375.00567528726,
Eldo Race Series,2023-06-20,Men 40+ Masters,25,30,446.6979399542,
Eldo Race Series,2023-06-27,Men 40+ Masters,DNF,37,464.35123450085,
Eldo Race Series,2023-07-11,Men 40+ Masters,14,28,350.75721153846,
Eldo Race Series,2023-07-25,Men 40+ Masters,18,21,418.87566380575,
Eldo Race Series,2023-08-1,Men 40+ Masters,9,15,374.76044624731,
Eldo Race Series,2023-08-8,Men 40+ Masters,11,23,350,
Eldo Race Series,2023-08-15,Men 40+ Masters,7,19,347.29368693506,
ELDO Race Series,2024-03-19,Men 40+ Masters,22,31,440.25959767246,
