Race Name,Race Date,Category Name,Place,Total Racers,Points
The Exeter Team Time Trial,2017-04-19,BOYS C,5,18,650,
The Profile Individual Time Trial,2017-05-10,Boys C,21,27,672.71007692308,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,65,88,295.13438175022,
The Pinnacle - EFTA NECS #4,2017-06-18,U19  NOVICE JUNIOR MEN,8,8,501.21575786264,
The Eastern Grind - Kenda Cup East #5,2017-07-15,First TImers Men U18,3,5,,
The Horror At Harding Hill,2017-07-23,NOVICE JUNIOR MEN,2,5,,
Mt. Kearsarge Hillclimb,2017-08-26,Male 01-17,3,4,,
Allen Clark Hill Climb,2017-10-1,15-19 Men,4,4,,
Proctor Circuit Race,2018-04-11,Boys C,8,23,567.27272727273,
Burlingame,2018-04-28,Junior Varsity Boys,19,34,511.71875,
KMS Hill Climb Time Trial,2018-05-2,Boys C,3,22,472.9952892562,
Wompatuck,2018-05-5,Junior Varsity Boys,18,23,540.90909090909,
The Profile School Road Race,2018-05-9,Boys C,7,21,541.73570671282,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,19,81,375.10879166667,
2018 NERC League Championship,2018-05-16,Boys C,3,24,457.77079692665,
Stratham,2018-06-2,Junior Varsity Boys,11,27,493.18181818182,
Highland,2018-06-9,Junior Varsity Boys,13,31,485,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,45,72,471.53996296296,
Allen Clark Hill Climb,2018-10-7,Overall Men,23,30,493.45683718837,
Scarborough Crit #1,2019-04-7,Cat 4/5,39,45,528.31119753086,
The Proctor Circuit Race,2019-04-10,Boys B,5,17,472.1628692578,
The Exeter Team Time Trial,2019-04-17,Boys B,4,20,498.925,
The Holderness School Road Race,2019-04-24,Boys B,9,19,500,
The Profile School Road Race,2019-05-8,Boys B,12,17,525.93573404043,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,33,70,441.940575306,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,56,128,429.05610154343,
Wells Ave,2019-06-30,Race B,DNP,46,,
Wells Ave,2019-06-30,Race B,DNP,46,,
Longsjo Classic,2019-07-7,Men Cat 4/5,45,53,581.7092320911,
Concord Criterium,2019-08-3,Men Cat 5,15,29,538.31448376939,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,46,77,476.62242541888,
Gould Academy Individual Time Trial,2021-05-1,Boys A,6,25,365,
