Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,45,73,415.96046085469,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,27,59,385.27138029826,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,56,80,447.56727519129,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,16,63,376.28,
Ride Sally Ride,2010-06-6,Men Cat 4,7,74,311.28271296061,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,23,68,432.75283333333,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,14,59,354.7653015873,
Lost River Classic,2010-07-24,Men's 3/4,27,68,382.92952416143,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,DNF,77,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,22,47,392.73799936568,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,33,68,404.39580292256,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,16,39,330.04592982456,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,10,40,348.79702957115,
Poolesville Road Race,2011-05-14,Cat 4,23,66,397.40317333197,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,12,14,361.03656812307,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,40,62,373.5592547433,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,32,48,361.57924124249,
Reston Gran Prix,2011-06-26,Men Category 4,19,45,395.47399072151,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,31,46,419.11566666667,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,DNF,43,409.09695816436,
Giro di Coppi,2011-07-16,Men M 4  ,11,67,360.58561111111,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,13,56,360.20304761905,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,50,53,509.89851282051,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,10,44,366.91583715902,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,14,75,321.12831033717,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,33,68,335.82188799379,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,49,112,419.68901297878,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,26,42,392.60511571204,
All American Road Race,2012-04-21,Men Cat 3  ,27,61,337.44463387172,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,33,53,418.68408870931,
Poolesville Road Race,2012-05-12,Men 3,3,59,294.4751,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,14,41,316.86525656599,
Ride Sally Ride,2012-06-2,Men Cat 3  ,32,52,353.49044960196,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,27,29,384.44731629974,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,23,40,361.00282245663,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,8,33,302.71146875,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men,11,19,357.76233333333,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,31,37,414.2265,
Page Valley Road Race,2012-08-4,Men Cat 3  ,22,48,377.77261538462,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,40,73,408.1822502334,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,18,25,370.82430555556,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,44,59,441.8758,
Poolesville Road Race,2013-05-11,Men 3,32,53,399.16594370308,
Ride Sally Ride,2013-06-1,Men Cat 3,53,56,420.63571428571,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,46,105,377.72312179487,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,32,58,361.05691954023,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,14,63,380.99612121212,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,30,38,425.21808888889,
Giro di Coppi,2013-07-13,Men 3,43,56,446.12393939394,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,DNF,70,443.38224358974,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,31,79,284.42407692308,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,17,25,332.24255555556,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,15,16,409.03166666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,31,40,458.01677777778,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,43,55,439.73882668416,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,DNF,57,410.322,
Giro di Coppi,2014-07-12,Men Cat 3  ,26,49,392.43820833333,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,50,54,444.47784615385,
The Bunny Hop Criterium,2015-05-3,Masters 35,24,36,392.1541974291,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,45,67,453.12288888889,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,29,44,365.58287037037,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,24,49,401.71813892765,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,43,51,513.83939393939,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,DNF,66,510.8792816092,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,22,46,437.81883923338,
