First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Klonowski,ACA Tuesday Night Criterium,2023-08-22,Men Cat 4/5,4,12,389.47598542019,
Jon,Klonowski,ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,7,12,365.96941815741,
Benjamin,Esquieres,ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,8,12,379.7402676254,
Jon,Klonowski,ACA Tuesday Night Criterium,2023-08-8,Men Cat 4/5,1,11,365.21956310709,
Benjamin,Esquieres,ACA Tuesday Night Criterium,2023-08-8,Men Cat 4/5,5,11,419.12812708837,
Jon,Klonowski,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,2,39,352.4154945263,
Jon,Klonowski,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,20,38,410,
Jon,Klonowski,ACA Tuesday Night Criterium,2023-08-1,Men Cat 4/5,5,12,411.91853671678,
Jon,Klonowski,ACA Tuesday Night Criterium,2023-07-25,Men Cat 4/5,7,12,429.61196073248,
Jon,Klonowski,Mt. Davis Challenge,2023-07-23,Men Cat 4/5,9,25,427.5,
Jon,Klonowski,ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,11,16,430.58911666803,
Jon,Klonowski,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,11,18,405.32652773734,
Jon,Klonowski,ACA Picnic Races,2023-07-5,Men Cat 4/5,4,12,409.46813959991,
Jon,Klonowski,ACA Tuesday Night Criterium,2023-06-27,Men Cat 4/5,1,8,404.76834434801,
Jon,Klonowski,ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,1,13,,
Jon,Klonowski,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,13,18,430.57763126339,
Jon,Klonowski,ACA Tuesday Night Criterium,2023-06-6,Men Cat 4/5,8,21,428.14417375787,
Jon,Klonowski,ACA Tuesday Night Criterium,2023-05-23,Men Cat 4/5,18,21,512.86628113898,
Tucker,Schrecengost,ACA Tuesday Night Criterium,2022-07-5,Men Cat 4/5,9,9,531.03945654367,
Tucker,Schrecengost,ACA Tuesday Night Criterium,2022-05-10,Men Cat 4/5,13,26,442.32626900086,
Valentin,Sulzer,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,1,17,344.13627119607,
Tucker,Schrecengost,ACA Tuesday Night Criterium,2022-04-26,Men Cat 4/5,13,21,463.5,
Cal,Ford,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,8,35,405.44529411765,
Cal,Ford,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,5,24,394.37255555556,
Cal,Ford,Gaffney Criterium,2014-05-3,Men CAT 4  ,4,22,379.74233333333,
Ken,Oglesby,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,32,42,405.91953992833,
