Race Name,Race Date,Category Name,Place,Total Racers,Points
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,7,12,671.45500404131,
Augusta Training Series #2,2013-03-26,Women,4,7,500,
Readington Time Trial,2013-04-13,Women  Cat 4 Open,2,4,,
High Point Hill Climb,2013-04-27,Women 4,4,6,548.74463964679,
Augusta Training Series,2013-05-7,Masters,16,16,455.31097094652,
Upper Freehold ITT,2013-05-19,Women Cat 4,4,9,570.4275,
NJ Individual Time Trial Championship,2013-06-2,Women  Master 30-34,1,2,,
Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat 4,2,7,527.34430950953,
Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,7,18,542.76522484858,
Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,7,11,622.87572126556,
Allamuchy Time Trial,2014-04-12,Women Cat 4  ,1,8,522.95718425001,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Women Cat 4,1,4,,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,11,17,593.67833333333,
Somerset Circuit Time Trial,2014-05-3,Women  Cat 4 Open (10 Miles),1,5,,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,14,22,648.29080783963,
NJ State RR Champs,2014-06-1,Women Cat 4  ,14,21,600.25695795701,
Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,2,12,484.5548,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,27,32,596.68592000554,
Flanders Time Trial,2014-08-16,Women 4,3,7,533.92611166667,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,8,21,563.213625,
Sandy Hook Time Trial,2015-04-4,Women Cat 4,2,9,513.81,
Cherry Blossom Challenge,2015-04-11,Women Cat 4,5,13,554.18349500611,
Cape May Time Trial,2015-04-12,WoMen Cat 4-5,1,8,513.81,
Allamuchy Time Trial,2015-04-18,Women Cat 4,1,10,462.8335,
Long Beach Island TT,2015-04-25,Women Cat 4,4,11,546.1908625065,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat 4,14,15,683.0229662586,
2015 High Point Hill Climb,2015-05-2,Cat 4 Women,2,4,,
Somerset Circuit Time Trial,2015-05-9,WoMen Cat 4-5,1,7,467.91626534638,
Bear Mountain Classic,2015-05-10,Women Cat 4,23,30,663.45893391499,
Upper Freehold ITT,2015-05-16,Women Cat 4,2,10,486.755,
Watermelon Criterium,2015-05-30,Women Cat 4,13,17,642.44625,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,18,23,677.98426571363,
Giro del Cielo - TT,2015-06-20,Women Cat 4,6,21,496.84370863091,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,15,24,599.1215601835,
Giro del Cielo - GC,2015-06-21,Women Cat 4,13,19,602.43849146887,
Kingwood  TT,2015-06-28,Women Cat 4,1,7,498.129,
Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,2,13,513.04837679816,
Blueberry Time Trial,2015-07-18,Women 30-39 Master,2,2,,
Honoring Sandrino's Sacrifice TT,2015-07-25,Women Cat 4,2,8,503.33,
Silver Mine Individual Time Trial,2015-08-1,Women Cat4,3,6,528.251,
Flanders Time Trial,2015-08-22,Women Cat 4,2,4,,
Cherry Blossom Challenge,2016-04-9,Women Cat 4,15,23,640.12595454545,
Cape May Time Trial,2016-04-10,WoMen Senior,6,6,544.20233333333,
Allamuchy Time Trial,2016-04-16,WoMen Open,8,9,524.932,
Sandy Hook Time Trial,2016-04-17,WoMen Open,6,6,501.39833333333,
High Point Hill Climb,2016-04-30,Senior Women,6,8,492.88427916667,
BLP 2209 Grand Prix         ,2016-05-1,WoMen Cat 1/2/3/4,DNF,11,715.58138312514,
Somerset Circuit Time Trial,2016-05-7,WoMen Open,5,7,488.13433333333,
Bear Mountain Spring Classic,2016-05-8,Women Cat 4,DNF,15,702.11689194139,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Open,7,8,483.55801025367,
Watermelon Criterium,2016-06-4,WoMen Cat4,11,14,631.43521414396,
Brownstown Road Race,2016-06-25,Women 3/4,14,18,613.70581481481,
Brownstown Road Race,2016-06-25,Women 4,8,11,682.44813333333,
 Giro del Cielo - TT,2016-07-9,WoMen Cat4,10,22,550.36627882883,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat4,21,25,699.978,
 Giro del Cielo - RR,2016-07-9,WoMen Cat4,11,22,573.52001515152,
2016 Giro del Cielo,2016-07-10,WoMen Cat4,12,22,577.69778988778,
Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Open,6,7,492.33666666667,
Freedom Tour,2016-07-24,WoMen Cat4,7,9,652.63271113305,
Kingwood  TT,2016-08-6,WoMen Open,6,7,489.67916770035,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,WoMen Cat4,8,11,629.09801595696,
Flanders Time Trial,2016-08-20,WoMen Open,7,7,518.26586928203,
Silver Mine Individual Time Trial,2016-08-27,Women Masters 30+,1,4,,
Saddle Sore Criterium,2017-03-12,Women Cat 4/5,6,9,622.75425,
Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,24,26,569.4812730944,
Allamuchy Time Trial,2017-04-15,Women Open,9,10,502.7746,
High Point Hill Climb,2017-04-29,Women Senior,7,8,492.567,
Somerset Circuit Time Trial,2017-05-6,WoMen Open,6,7,508.31,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat4/5,7,12,595.48,
Kingwood  TT,2017-05-27,Women Open,6,8,457.39125,
Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,14,21,648.36277718738,
WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,5,9,600.08,
Oldmans Township Individual Time Trial,2017-06-17,WoMen Open,7,9,495.78847618482,
Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Open,4,6,454.72,
Somerset Circuit Time Trial,2018-05-5,WoMen Open,8,9,528.68157223883,
Oldmans Township Individual Time Trial,2018-05-19,Women Open,2,3,,
 The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,11,13,702.48933333333,
Tour of Somerville,2018-05-28,WoMen Cat4/5,20,22,711.1108239103,
Watermelon Criterium,2018-06-2,WoMen Cat4/5,DNF,12,729.91844518317,
Kingwood  TT,2018-06-23,WoMen Open,8,8,499.031,
NJ Individual Time Trial Championship,2018-07-1,Women Masters 35+,1,1,,
Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,26,27,685.80960980886,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,WoMen Open,2,4,,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat4/5,DNF,6,,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,WoMen Pro/Cat 1/2/3,3,3,,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,WoMen Cat4/5,6,7,664.37765946686,
Sandy Hook Time Trial,2019-03-30,WoMen Open,2,5,,
Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,19,29,642.2336547619,
Allamuchy Time Trial,2019-04-13,Women Open,4,7,513.86,
High Point Hill Climb,2019-04-27,Women Senior,6,6,539.46457767778,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,DNF,60,791.6969047619,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat4,8,12,608.6542,
Somerset Circuit Time Trial,2019-05-18,Women Open,6,8,469.806,
Kingwood  TT,2019-05-26,WoMen Open,9,13,497.55588888889,
Tour of Somerville,2019-05-27,WoMen Cat4/5,13,19,674.7775,
NJ Individual Time Trial Championship,2019-06-16,Women Masters 35+,1,6,448.518,
Upper Freehold ITT,2019-06-22,WoMen Open,5,6,500.60033333333,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,17,20,662.0076,
2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,13,17,613.80554711761,
2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,14,21,621.96025,
2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,13,17,620.48344350656,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,WoMen Open,1,3,,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,8,14,612.104,
Sandy Hook Time Trial,2022-04-3,Women Open,2,3,,
Allamuchy Time Trial,2022-04-23,Women Open,6,7,480,
Somerset Circuit Time Trial,2022-05-14,Women Open,3,4,,
Kingwood Time Trial,2022-05-28,Women Open,6,8,461.25,
Allamuchy Time Trial,2023-04-15,Women Open,3,5,,
Kingwood Time Trial,2023-05-27,Women Open,2,2,,
Flanders Time Trial,2023-07-15,Women Open,1,4,,
Watts Up Time Trial,2023-07-29,Women Open,3,4,,
