Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,1,61100,Tyler,Arnett,,2:31:48,365089,316.41,328.44414954833,
Men  - Cat. 3/4,2,106758,Nicholas,Wirski,,2:31:48,460291,428.56,336.78713708597,
Men  - Cat. 3/4,3,42239,Ryan,Milmoe,,2:31:48,359878,350,345.13012462361,
Men  - Cat. 3/4,4,81641,Griffin,Park,,2:31:48,321238,380.65464546469,353.47311216125,
Men  - Cat. 3/4,5,77888,Sholom,Jaeger,,2:31:48,402531,433.08,361.81609969889,
Men  - Cat. 3/4,6,95031,Tobias,Deardorff,,2:31:48,486270,454.41,370.15908723653,
Men  - Cat. 3/4,7,93944,Robert,Steinmann,,2:31:48,420199,461.18,378.50207477416,
Men  - Cat. 3/4,8,42327,Douglas,Ritenour,,2:31:48,313820,348.12560624486,386.8450623118,
Men  - Cat. 3/4,9,91553,Michael,Hast,,2:31:48,422305,375.87,395.18804984944,
Men  - Cat. 3/4,10,73205,Eric,Borchers,,2:31:48,393293,446.53,403.53103738708,
Men  - Cat. 3/4,11,106190,Erica,Clevenger,,2:31:49,418082,364.86,411.87402492472,
Men  - Cat. 3/4,12,72117,Matt,Mcwhirter,,2:31:50,71063,491.71426970412,420.21701246236,
Men  - Cat. 3/4,13,144251,Kyle,Berg,,2:34:28,522242,350,428.56,
Men  - Cat. 3/4,14,126787,Arthur,Schocken,,2:36:03,487434,438.34,436.90298753764,
Men  - Cat. 3/4,15,86929,Brendan,Bengtson,,2:36:06,411386,412.86,445.24597507528,
Men  - Cat. 3/4,16,119164,Ryan,Brown,,2:37:41,395246,382.55,453.58896261292,
Men  - Cat. 3/4,17,42324,Gilberto,Melendez,,2:38:09,364702,451.14,461.93195015056,
Men  - Cat. 3/4,18,90060,Peter,Vlad,,2:39:03,422490,418.42,470.2749376882,
Men  - Cat. 3/4,19,126899,Josh,Watts,,2:39:47,493861,479.49,478.61792522584,
Men  - Cat. 3/4,20,43026,Michael,Hemmerlin,,2:40:57,286193,504.93227697083,486.96091276347,
Men  - Cat. 3/4,21,42330,Adam,Sklar,,2:47:40,297079,430.36,499.47539406993,
Men  - Cat. 3/4,22,78223,Buzz,Wright,,2:47:41,395731,524.2,499.47539406993,
Men  - Cat. 3/4,23,42257,Benton,Leitner,,2:48:25,304269,350,511.98987537639,
Men  - Cat. 3/4,24,127482,Carl,Patterson-markowitz,,2:50:02,493869,457.72,520.33286291403,
Men  - Cat. 3/4,25,98142,Lucien,Fuertes,,3:00:01,420173,350,528.67585045167,
Men  - Cat. 3/4,DNF,107309,David,Stout,,0:00:00,458879,495.8,545.36182552695,
Men  - Cat. 4/5,1,127506,Stephen,Brown,,2:45:49,404500,429.29928728904,374.63729806523,
Men  - Cat. 4/5,2,5339,Brian,Devaney,,2:45:49,493652,450,382.17356825871,
Men  - Cat. 4/5,3,127649,Caiden,Plummer,,2:45:49,418469,399.58458347145,389.70983845218,
Men  - Cat. 4/5,4,106202,Dennis,Roodvoets,,2:45:49,284862,442.95,397.24610864566,
Men  - Cat. 4/5,5,127562,Kevin,Salmon,,2:45:49,476479,450,404.78237883914,
Men  - Cat. 4/5,6,127551,Avery,Baltunis,,2:45:49,494168,468.4827529197,412.31864903261,
Men  - Cat. 4/5,7,143801,Aaron,Edmondson,,2:49:13,522225,450,419.85491922609,
Men  - Cat. 4/5,8,107444,Kevin,Mikkelson,,2:49:20,296802,492.44,427.39118941957,
Men  - Cat. 4/5,9,43134,David,Platon,,2:49:23,366670,419.7,434.92745961305,
Men  - Cat. 4/5,10,130218,Allyn,Parker,,2:49:51,495682,553.28457380751,442.46372980652,
Men  - Cat. 4/5,11,86908,Joe,Pavlik,,2:51:04,354450,446.5,450,
Men  - Cat. 4/5,12,144258,Bud,Lacombe,,2:56:53,523573,450,457.53627019348,
Men  - Cat. 4/5,13,107445,Kevin,Petrick,,3:00:00,423114,447.16,465.07254038695,
Men  - Cat. 4/5,14,109193,Devin,Kelly,,3:00:04,366926,450,472.60881058043,
Men  - Cat. 4/5,15,144277,Joshua,Schreiner,,3:01:25,523414,450,480.14508077391,
Men  - Cat. 4/5,16,63640,George,Hackett,,3:01:55,365744,450,487.68135096739,
Men  - Cat. 4/5,17,106187,Ed,Delgado,,3:02:16,456344,515.76,495.21762116086,
Men  - Cat. 4/5,18,106853,Khristopher,Noel,,3:06:00,427616,450,506.52202645108,
Men  - Cat. 4/5,19,106193,Sam,Riess,,3:06:00,459076,538.413783915,506.52202645108,
Men  - Cat. 4/5,20,101627,Thomas,Blanchard,,3:50:04,407123,552.30936304127,517.82643174129,
Men  - Cat. 4/5,21,144278,Eric,Jauregui,,3:53:52,496444,450,525.36270193477,
Men  - Cat. 4/5,DNF,144302,Cruz,Garcia,,0:00:00,68672,450,540.43524232173,
Men   Pro/Cat 1/2/3,1,5748,Chad,Beyer,,3:33:45,155190,191.8,204.01983333333,
Men   Pro/Cat 1/2/3,2,49062,Michael,Burleigh,,3:34:32,345802,239.88,213.84484615385,
Men   Pro/Cat 1/2/3,3,127648,Kyle,Trudeau,,3:34:55,448354,291.95,223.66985897436,
Men   Pro/Cat 1/2/3,4,72481,Adam,Bryfogle,,3:34:59,394102,280.19,233.49487179487,
Men   Pro/Cat 1/2/3,5,144285,Rolando,Gonzalez,,3:35:01,427556,200,243.31988461538,
Men   Pro/Cat 1/2/3,6,87126,Adam,Roberge,,3:35:05,500994,293.16,253.1448974359,
Men   Pro/Cat 1/2/3,7,42160,Tyler,Stites,,3:36:00,341120,284.38,262.96991025641,
Men   Pro/Cat 1/2/3,8,76559,Wouter,Zwart,,3:36:03,396776,311.11,272.79492307692,
Men   Pro/Cat 1/2/3,9,127505,Nickolas,Zukowsky,,3:36:12,495707,333.62,282.61993589744,
Men   Pro/Cat 1/2/3,10,72207,Richard,Knutson,,3:39:52,276239,358.49,292.44494871795,
Men   Pro/Cat 1/2/3,11,90278,Weston,Rasmussen,,3:41:29,394387,331.78,302.26996153846,
Men   Pro/Cat 1/2/3,12,42304,Daniel,Parkman,,3:41:29,359379,337.97,312.09497435897,
Men   Pro/Cat 1/2/3,13,72074,Miguel,Folch,,3:41:30,216006,327.14,321.91998717949,
Men   Pro/Cat 1/2/3,14,78227,Bill,Karras,,3:41:32,392666,370.38,331.745,
Men   Pro/Cat 1/2/3,15,107303,Steven,Beeler,,3:43:25,301616,348.65,341.57001282051,
Men   Pro/Cat 1/2/3,16,24332,Max,Cronyn,,3:44:12,277670,331.71,351.39502564103,
Men   Pro/Cat 1/2/3,17,42301,Kyle,Vanrenterghem,,3:44:40,366683,365.1,361.22003846154,
Men   Pro/Cat 1/2/3,18,50444,Zach,Shone,,3:46:41,367364,333.94,371.04505128205,
Men   Pro/Cat 1/2/3,19,44209,Philip,Weiss,,3:46:49,352404,405.85,380.87006410256,
Men   Pro/Cat 1/2/3,20,36387,Zach,Stelling,,3:47:09,285879,300.16,395.60758333333,
Men   Pro/Cat 1/2/3,21,42233,Timothy,Carolan,,3:47:09,55904,337.3,395.60758333333,
Men   Pro/Cat 1/2/3,22,50623,Al,Senft,,3:49:33,32168,327.14,410.3451025641,
Men   Pro/Cat 1/2/3,23,42268,Keenan,Duncan,,3:55:52,342600,354.44,425.08262179487,
Men   Pro/Cat 1/2/3,24,42267,Ben,Duncan,,3:55:53,342602,341.8,425.08262179487,
Men   Pro/Cat 1/2/3,25,42275,Thomas,Keating,,4:05:32,304118,365.70976620905,439.82014102564,
Men   Pro/Cat 1/2/3,26,43048,Matthew,Holecko,,4:12:47,148285,326.28,449.64515384615,
Men   Pro/Cat 1/2/3,DNF,57217,Jeff,Chapin,,0:00:00,311570,379.75216818732,469.29517948718,
Men   Pro/Cat 1/2/3,DNF,6745,Trevor,Johnson,,0:00:00,234129,334.57024801068,469.29517948718,
Men   Pro/Cat 1/2/3,DNF,42235,Scott,Arnold,,0:00:00,1957,373.03,469.29517948718,
Men   Pro/Cat 1/2/3,DNF,9468,Thomas,Jondall,,0:00:00,,351.23,469.29517948718,
Men   Pro/Cat 1/2/3,DNF,45108,Juan,Rivera,,0:00:00,,305.05275,469.29517948718,
Men   Pro/Cat 1/2/3,DNF,73221,Armon,Haghighat,,0:00:00,395984,400.84,469.29517948718,
Men   Pro/Cat 1/2/3,DNF,64909,David,Ubinger,,0:00:00,253918,425.91,469.29517948718,
Men   Pro/Cat 1/2/3,DNF,49773,Dariusz,Zdunek,,0:00:00,376271,396.4,469.29517948718,
Men Collegiate   A,1,56099,Marcel,Berger,,3:41:30,361664,282.82,287.172,
Men Collegiate   A,2,42136,Josh,Prattferguson,,3:47:09,309840,375.11,303.6415,
Men Collegiate   A,3,64457,David,Greif,,3:47:09,382065,299.31,320.111,
Men Collegiate   A,4,107442,Bryan,Little,,3:47:09,419955,412.21,336.5805,
Men Collegiate   A,5,19438,Rhys,Louis,,4:11:35,298724,372.8,353.05,
Men Collegiate   A,6,48672,Nikita,Lindgren,,4:11:38,366496,332.21,369.5195,
Men Collegiate   A,7,42298,Nathan,Franklin,,4:17:00,306603,333.3,385.989,
Men Collegiate   A,8,42251,Douglas,Torres,,5:30:44,340014,413.55,402.4585,
Men Collegiate   A,DNF,73316,Castle,Gay,,0:00:00,394505,,,
Men Collegiate   A,DNF,14348,Scott,Jones,,0:00:00,422930,,,
Men Collegiate   A,DNF,106759,Zachary,Morrison,,0:00:00,449058,,,
Men Collegiate   A,DNF,23811,Marcello,Cesario,,0:00:00,305555,,,
Men Collegiate   B,1,102363,Conrad,Sanders,,2:31:48,434945,,,
Men Collegiate   B,2,90871,Alexander,Alvarez,,2:44:29,422886,,,
Men Collegiate   B,3,121810,Gabriel,Perez,,3:16:26,460039,,,
Men Collegiate   B,4,127541,John,Bennett,,3:21:25,277888,,,
Men Collegiate   B,DNF,106762,Parker,Olson,,0:00:00,460079,,,
Men Collegiate   B,DNF,106209,Benjamin,Mangilit,,0:00:00,458864,,,
Men Collegiate   B,DNF,106760,Alex,Lawson,,0:00:00,459443,,,
Men Collegiate   C,1,144274,John,Gillick,,2:33:58,522399,500,450,
Men Collegiate   C,2,144291,Philip,Momber,,2:35:14,518976,500,462.5,
Men Collegiate   C,3,144292,David,Kroeppler,,2:36:21,442844,500,475,
Men Collegiate   C,4,127537,Andrew,Rankine,,2:42:10,273223,500,487.5,
Men Collegiate   C,5,144273,David,Conger,,2:58:42,,500,500,
Men Collegiate   C,6,144272,Timothy,Maley,,3:00:13,521857,500,512.5,
Men Collegiate   C,7,127630,Joshua,Fowler,,3:01:38,209969,500,525,
Men Collegiate   C,8,80007,Nathaniel,Miller,,3:23:13,457377,583.23,537.5,
Men Collegiate   C,9,174870,Grant,Sivley,,3:24:15,,500,550,
Men Collegiate   C,DNF,144305,Anthony,Sylvester,,0:00:00,515271,,,
Men Juniors  13-14 Cat. Open,1,144283,Caleb,Huggins,,1:46:36,523836,650,595.8571776557,
Men Juniors  13-14 Cat. Open,2,127626,Myles,Walker,,1:28:35,496843,686.19059218567,609.39288324178,
Men Juniors  13-14 Cat. Open,3,93752,Hayden,Palmer,,1:29:43,428230,650,622.92858882785,
Men Juniors  13-14 Cat. Open,4,120773,Izaac,Adams,,1:37:39,,581.93458533851,636.46429441393,
Men Juniors  13-14 Cat. Open,5,127542,Brighton,Johnson,,1:38:53,,650,650,
Men Juniors  13-14 Cat. Open,6,144281,Benedict,Jr colombi,,1:42:35,,650,663.53570558607,
Men Juniors  13-14 Cat. Open,7,144282,Oliver,Clark,,1:44:42,523841,650,677.07141117215,
Men Juniors  13-14 Cat. Open,8,106195,Luke,Brocco,,2:08:52,423637,659.56192906932,690.60711675822,
Men Juniors  15-18 Cat. 1/2/3,1,127607,Ethan,Overson,,3:35:48,494479,,,
Men Juniors  15-18 Cat. 1/2/3,DNF,126378,Matthew,Riccitello,,0:00:00,487306,,,
Men Juniors  15-18 Cat. 3/4,1,72917,Cole,Lanning,,2:31:48,392716,484.44,418.98596017908,
Men Juniors  15-18 Cat. 3/4,2,127478,Unknown,Rider,,2:31:48,494489,528.43986726361,443.07730678605,
Men Juniors  15-18 Cat. 3/4,3,97012,Avery,Cronyn,,2:34:29,293405,383.74,467.16865339303,
Men Juniors  15-18 Cat. 3/4,4,127637,Zaid,Murrieta,,2:38:15,496849,487.9,491.26,
Men Juniors  15-18 Cat. 3/4,5,91543,Kajeme,Murrieta,,2:43:49,414733,497.94,515.35134660697,
Men Juniors  15-18 Cat. 3/4,6,127635,Patrick,Kerwin,,2:46:08,,491.26,539.44269321395,
Men Juniors  15-18 Cat. 3/4,7,127904,Dillon,Long,,2:53:22,498028,532.30115594021,563.53403982092,
Men Juniors  15-18 Cat. 5,1,127905,Samuel,Zukowsky,,2:45:36,498027,500.28,448.16607598897,
Men Juniors  15-18 Cat. 5,2,127903,Rogan,James,,2:45:49,,543.60691996324,472.49407630189,
Men Juniors  15-18 Cat. 5,3,144288,Alex,Lambert,,2:45:49,,450,496.82207661482,
Men Juniors  15-18 Cat. 5,4,130228,Collin,Kisiel,,2:47:39,499669,521.15007692774,521.15007692774,
Men Juniors  15-18 Cat. 5,5,126379,Jack,Senese,,2:55:04,487304,562.57987581801,545.47807724066,
Men Juniors  15-18 Cat. 5,6,144289,Jeremia,Petz,,3:02:12,523948,450,569.80607755358,
Men Juniors  15-18 Cat. 5,7,107457,Quinn,Agnew,,3:11:37,454007,611.43205586075,594.1340778665,
Men Juniors  9-12 Cat. Open,1,107942,Cyrus,Hembree,,1:20:04,418988,,,
Men Masters  35+ Cat. 4/5,1,91337,Philip,Brown,,2:33:53,418532,378.33771727093,373.33731518128,
Men Masters  35+ Cat. 4/5,2,126680,Benjamin,Belisle,,2:37:23,487047,466.12,382.22487678752,
Men Masters  35+ Cat. 4/5,3,144253,Tony,Rice,,2:39:37,384568,400,391.11243839376,
Men Masters  35+ Cat. 4/5,4,144257,Steven,Terry,,2:41:52,320524,400,400,
Men Masters  35+ Cat. 4/5,5,42328,Richard,Stevens,,2:47:15,272759,400,408.88756160624,
Men Masters  35+ Cat. 4/5,6,97579,Gene,Rowley,,2:55:34,433861,461.3,417.77512321248,
Men Masters  35+ Cat. 4/5,7,50662,Gabriel,Perez,,3:07:28,107932,543.81,426.66268481872,
Men Masters  35+ Pro/Cat 1/2/3,1,72912,Rob,Alvarez,,3:54:17,170964,,,
Men Masters  35+ Pro/Cat 1/2/3,2,21347,Craig,Streit,,4:12:11,197252,,,
Men Masters  35+ Pro/Cat 1/2/3,DNF,43126,J,Carnes,,0:00:00,309142,,,
Men Masters  45+ Cat. 4/5,1,50641,Leo,Carrillo,,2:30:55,304297,383.69,363.5875,
Men Masters  45+ Cat. 4/5,2,50598,Jeremy,Barrett,,2:30:59,370692,416.22,380.87,
Men Masters  45+ Cat. 4/5,3,15872,Scott,Johnson,,2:35:15,,450,398.1525,
Men Masters  45+ Cat. 4/5,4,144308,Dean,Giesbrecht,,2:37:23,,450,415.435,
Men Masters  45+ Cat. 4/5,5,89394,Daniel,Furtney,,2:39:35,415282,417.03,432.7175,
Men Masters  45+ Cat. 4/5,6,90056,Declan,Kennedy,,2:41:51,397569,385.19,450,
Men Masters  45+ Cat. 4/5,7,127906,Kit,Plummer,,2:45:52,410979,450,467.2825,
Men Masters  45+ Cat. 4/5,8,50610,Ruben,Rosales,,2:46:56,309593,450,484.565,
Men Masters  45+ Cat. 4/5,9,144286,Curtis,Mccrary,,2:48:56,520574,450,501.8475,
Men Masters  45+ Cat. 4/5,10,90058,Yakov,Bronsteyn,,3:01:56,422346,450,519.13,
Men Masters  45+ Cat. 4/5,11,50616,Richard,Castro,,3:07:53,196932,593.39,536.4125,
Men Masters  45+ Cat. 4/5,DNF,101625,Jason,Hepler,,0:00:00,218876,,,
Men Masters  45+ Pro/Cat 1/2/3,1,20282,Paul,Thomas,,3:49:32,87933,,,
Men Masters  45+ Pro/Cat 1/2/3,2,36152,Janne,Hamalainen,,3:49:38,199458,,,
Men Masters  45+ Pro/Cat 1/2/3,3,11964,Brian,Forbes,,3:54:19,65615,,,
Men Masters  45+ Pro/Cat 1/2/3,4,130227,James,Riccitello,,3:54:21,49145,,,
Men Masters  45+ Pro/Cat 1/2/3,5,43051,Jim,Silverman,,4:12:12,183486,,,
Men Masters  45+ Pro/Cat 1/2/3,DNF,43046,Bryan,Antol,,0:00:00,1806,,,
Men Masters  45+ Pro/Cat 1/2/3,DNF,62878,Stephen,Jamison,,0:00:00,59952,,,
Men Masters  45+ Pro/Cat 1/2/3,DNF,80270,David,Able,,0:00:00,287839,,,
Men Masters  45+ Pro/Cat 1/2/3,DNF,130232,James,Webster,,0:00:00,83075,,,
Men Masters  45+ Pro/Cat 1/2/3,DNF,106741,Dean,Shreiner,,0:00:00,422510,,,
Men Masters  55+ Cat.,1,1916,Gerry,Clapper,,2:37:45,223515,377.09837360921,337.88870585594,
Men Masters  55+ Cat.,2,83413,Joel,Thompson,,2:38:39,110241,500,346.82386762395,
Men Masters  55+ Cat.,3,21805,Lawrence,Towner,,2:40:52,35822,406.08,355.75902939196,
Men Masters  55+ Cat.,4,51838,Shannon,Fox,,2:41:25,46714,325.7,364.69419115996,
Men Masters  55+ Cat.,5,580,Eric,Pearce,,2:41:27,27519,409.37,373.62935292797,
Men Masters  55+ Cat.,6,80273,Preston,Robertson,,2:41:28,389057,384.08,382.56451469598,
Men Masters  55+ Cat.,7,100491,Charlie,Beadles,,2:50:02,187602,373.33,391.49967646399,
Men Masters  55+ Cat.,8,43857,Jay,Guyot,,2:50:55,126818,381.11,400.43483823199,
Men Masters  55+ Cat.,9,100500,Dave,Denomy,,2:51:16,201700,379.52,409.37,
Men Masters  55+ Cat.,10,43858,Duane,Mulvaney,,2:52:04,77005,588.72753505602,418.30516176801,
Men Masters  55+ Cat.,11,140077,Manny,Ortiz,,2:52:51,230172,759.50563333333,427.24032353601,
Men Masters  55+ Cat.,12,42170,Scott,Baker,,2:53:46,82541,425.05,436.17548530402,
Men Masters  55+ Cat.,13,42645,Kurt,Kroemer,,2:58:52,200910,467.56179583333,445.11064707203,
Men Masters  55+ Cat.,14,42169,David,French,,2:59:53,53871,380.36,454.04580884004,
Men Masters  55+ Cat.,15,42201,Brian,Lemke,,3:02:52,59550,437.36,462.98097060804,
Men Masters  55+ Cat.,16,144294,Brad,Wingfield,,3:14:01,38636,500,471.91613237605,
Men Masters  55+ Cat.,17,50584,Michel,Lalonde,,3:22:38,294799,500,480.85129414406,
Men Masters  55+ Cat.,DNF,2603,Mark,Cowin,,0:00:00,192230,374.25,498.72161768007,
Men Masters  55+ Cat.,DNF,144297,Alan,Fischer,,0:00:00,45330,500,498.72161768007,
Men Masters  55+ Cat.,DNF,144296,James,Hart,,0:00:00,15271,500,498.72161768007,
Men Masters  55+ Cat.,DNF,42165,Andrew,Hosterman,,0:00:00,48867,350.05,498.72161768007,
Men Masters  55+ Cat.,DNF,20432,Mike,Taylor,,0:00:00,,500,498.72161768007,
Men Masters  65+ Cat.,1,42652,Philip,Holman,,2:46:57,58212,406.3,391.944,
Men Masters  65+ Cat.,2,101492,Steven,Long,,2:47:02,466441,447.4,424.48933333333,
Men Masters  65+ Cat.,3,119467,Roy,Quade,,2:54:02,427913,452.78,457.03466666667,
Men Masters  65+ Cat.,4,42681,Richard,Ellwanger,,2:54:44,272136,524.68955930176,489.58,
Men Masters  65+ Cat.,5,42402,Steven,Borer,,2:56:00,245777,532.94,522.12533333333,
Men Masters  65+ Cat.,6,114099,Kenneth,Starcke,,3:08:28,428440,489.58,554.67066666667,
Men Masters  65+ Cat.,7,45648,Jeffery,Patterson,,3:14:30,47123,518.13,587.216,
Men Masters  75+ Cat.,DNF,42640,Jack,Quinn,Jack QUINN,0:00:00,257821,,,
Women  - Cat. 3/4,1,72943,Shelby,Hoglund,,2:56:21,395508,,,
Women  - Cat. 3/4,2,144303,Jennifer,Chansley,,3:01:39,521512,,,
Women  - Cat. 3/4,3,144269,Ellie,Wood,,3:05:32,522301,,,
Women  - Cat. 3/4,4,44800,Elizabeth,Korinek,,3:07:20,312388,,,
Women  - Cat. 3/4,5,90049,Jodie,Oates,,3:16:14,415086,,,
Women  - Cat. 3/4,DNF,106753,Hannah,Dalsing,,0:00:00,460576,,,
Women  - Cat. 3/4,DNF,102004,Aileen,El kadi,,0:00:00,422307,,,
Women  - Cat. 4/5,1,144270,Kasey,Mcevoy,,1:30:22,,,,
Women  - Cat. 4/5,2,144280,Paige,Redman,,1:31:55,522305,,,
Women  - Cat. 4/5,3,126693,Wendy,Thompson,,1:37:25,485867,,,
Women  - Cat. 4/5,4,127547,Victoria,Troche,,2:04:48,402850,,,
Women   Pro/Cat 1/2/3,1,27216,Daphne,Karagianis,,2:41:29,291446,,,
Women   Pro/Cat 1/2/3,2,6580,Erica,Zaveta,,2:41:31,230062,,,
Women   Pro/Cat 1/2/3,3,90467,Kimberly,Lucie,,2:43:31,394701,,,
Women   Pro/Cat 1/2/3,4,75310,Melanie,Beale,,2:57:59,395130,,,
Women   Pro/Cat 1/2/3,5,72199,Irena,Ossola,,3:06:03,392698,,,
Women   Pro/Cat 1/2/3,DNF,9002,Maureen,Mcauliffe,,0:00:00,312668,,,
Women Collegiate   A,1,106190,Erica,Clevenger,,2:42:25,418082,,,
Women Collegiate   A,2,42190,Kat,Salthouse,,2:44:50,341410,,,
Women Collegiate   A,3,127473,Tori,Riemersma,,3:14:23,489136,,,
Women Collegiate   A,4,114111,Elisa,Woody,,3:21:49,474089,,,
Women Collegiate   A,5,106192,Alissa,Albrecht,,3:49:38,459515,,,
Women Collegiate   B,1,144284,Laura,Haley,,2:55:06,,,,
Women Collegiate   B,2,127624,Pearl,Dixon,,3:21:03,496845,,,
Women Collegiate   B,3,128870,Sydney,Friedman,,3:45:41,498093,,,
Women Collegiate   B,4,144287,Brianna,Talbot,,3:50:48,523959,,,
Women Collegiate   B,DNF,144307,Kelly,Carroll,,0:00:00,,,,
Women Juniors  13-14 Cat. Open,1,126368,Kaileen,Williams,,1:48:36,487305,,,
Women Juniors  13-14 Cat. Open,2,144300,Maddy,Mitchell,,2:00:42,523838,,,
Women Juniors  13-14 Cat. Open,3,144299,Brayden,James,,2:15:36,492683,,,
Women Juniors  15-18 Cat. 1/2/3,1,235279,Cara,O'neill,,3:22:58,395288,,,
Women Juniors  15-18 Cat. 1/2/3,DNF,42222,Chloe,Welch,,0:00:00,367827,,,
Women Juniors  15-18 Cat. 4/5,1,107450,Izabel,Adams,,3:10:05,457164,,,
Women Juniors  15-18 Cat. 4/5,2,72911,Madison,Major,,3:21:30,395293,,,
Women Juniors  15-18 Cat. 4/5,3,107451,Susie,King,,3:33:46,454005,,,
Women Juniors  15-18 Cat. 4/5,4,72919,Ana,Quintana-bernal,,4:05:27,395289,,,
Women Juniors  15-18 Cat. 4/5,DNF,127638,Ada,Kupers,,0:00:00,487314,,,
Women Juniors  15-18 Cat. 4/5,DNF,126375,Eve,Yockey,,0:00:00,487307,,,
Women Masters  45+ Cat.,1,42281,Jane,Berger,,3:05:19,164775,600,513.387,
Women Masters  45+ Cat.,2,144301,Helen,Gruneisen,,3:05:47,508346,600,542.258,
Women Masters  45+ Cat.,3,18623,Janelle,Hubbard,,3:10:51,148558,511.29,571.129,
Women Masters  45+ Cat.,4,67222,Charlayne,Barger,,3:11:04,195195,600,600,
Women Masters  45+ Cat.,5,63652,Beata,George,,3:14:32,403647,555.86,628.871,
Women Masters  45+ Cat.,6,73220,Nathalie,Potvin,,3:21:32,395723,602.77,657.742,
Women Masters  45+ Cat.,DNF,72227,Carolyn,Audilet,,0:00:00,235714,,,
Women Masters  55+ Cat.,1,73310,Carol,Chester,,3:27:23,397534,,,
Women Masters  55+ Cat.,2,81275,Lisa,Crujido,,3:34:18,300709,,,
Women Masters  55+ Cat.,3,118805,Carol,Koehler,,3:43:57,474917,,,
