Race Name,Race Date,Category Name,Place,Total Racers,Points
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 5,29,34,578.09097777778,
Littleton Twilight Criterium,2018-08-4,Men SM 5,40,44,591.63142857143,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,33,50,470.20344666667,
Louisville Criterium,2019-03-23,SM 5,48,62,543.54838709677,
Oredigger Classic,2019-03-30,Men SM 4 Cat,9999999,77,498.57026315789,
CSU Oval Criterium,2019-04-14,SM 4-5,64,74,508.22949285714,
The DFC Crit,2019-05-11,Men MM 50+ 4 Cat,11,12,577.17391826504,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,22,31,552.94385333333,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 4-5,9,10,524.77283853333,
Foothills Mall Criterium,2019-07-21,Men SM 5 Cat,DNF,28,587.5,
Littleton Twilight Criterium,2019-08-3,Men SM 5,31,37,591.90382009817,
NOCO Criterium,2021-05-1,MM 50+ 4,16,17,509.0625,
CSU Oval Criterium,2022-04-3,Men SM 4-5,37,43,558.62925873028,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 4,8,10,430.71138822115,
