First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Fournier,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,25,80,285,
Samuel,Brouillard,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,39,80,302.5,
Samuel,Brouillard,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,52,73,411.12746294219,
Jonathan,Fournier,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,54,73,411.12746294219,
Jonathan,Fournier,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,18,76,275.13157894737,
Samuel,Brouillard,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,42,76,302.96052631579,
Samuel,Brouillard,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,10,79,311.3999665867,
Jonathan,Fournier,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,45,79,357.01870429317,
Jonathan,Fournier,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,10,80,265.125,
Samuel,Brouillard,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,52,80,312.375,
