Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2018-04-21,Women Elite Category 4/5,1,5,,
NEW Omnium,2018-05-13,Women Elite Category 4/5,1,8,498.921,
LAPT Road Race,2018-05-19,Women Elite Category 4/5,1,5,,
Palmyra Road Race,2018-05-26,Women Elite,1,4,,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,13,26,539.47751282051,
ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,4,24,448.5598375,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,19,47,509.18576718692,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,8,31,470.8135,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,8,33,449.113875,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,11,29,488.2468028083,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,7,29,445.77584981685,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45 Sprint,5,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,12,36,467.93797662142,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,5,45,410.05213636364,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,21,55,478.56860493827,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,16,34,489.27362745098,
Fitchburg Festival of Speed,2018-07-7,Women Elite Category 1/2/3,4,5,,
Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,3,16,410.75842333333,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,3,38,377.28041473117,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,16,45,436.83491826277,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,6,43,393.73977777778,
HCC Muskego Park Criterium,2019-05-11,Women Elite Category 1/2/3,3,6,,
Snake Alley Criterium,2019-05-25,Women CAT 3/4,1,17,398.61883333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,10,33,412.35835897436,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,12,27,430.6435,
Menomonee Falls Crit,2019-06-9,Women Elite Category 1/2/3,1,3,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,2,25,418.73640277778,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,2,27,446.55446153846,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,9,36,486.73240740741,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,9,28,479.1105,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,6,27,459.28997435897,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,17,33,531.68,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5 Lowlands Lion Prime,3,5,,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,8,49,468.83385416667,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,2,56,415.73044444444,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,14,64,461.89764583333,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,12,53,470.13903846154,
Tour of the Southern Highlands - Crit,2020-02-28,Women Cat 3,1,1,,
Tour of the Southern Highlands - TT,2020-02-28,Women Open,1,6,456.40881743365,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 3,2,7,468.83099379919,
Tour of the Southern Highlands - RR,2020-03-1,Women Cat 3,3,7,483.49549689959,
Tour of the Southern Highlands ,2020-03-1,Women Cat 3,2,6,454.94416402064,
