First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Perez,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,15,40,398.80831236568,
Michael,Perez,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 13-14 Open,2,10,449.63318631668,
Michael,Perez,Valley of the Sun Stage Race,2023-02-18,Men Junior 13-14 Open,8,10,689,
Michael,Perez,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 13-14 Open,6,10,633.72116463696,
Michael,Perez,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 13-14 Open,10,10,728,
Thomas,Sullivan,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 4/5,2,17,329.35225240774,
Thomas,Sullivan,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,30,72,402.60129113873,
Micah,Sanchez,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,55,69,379.15861653961,
Max,Leong,Barry Wolfe Grand Prix,2022-05-29,Men Junior 13-14 Open,3,7,562.45675379614,
Max,Leong,LAX CIRCUIT RACE,2022-05-22,Men Junior 13-14 Open,3,8,583.70320583306,
Danian,Castillo,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,14,22,326.14697385506,
Max,Leong,CBR #4 Carson,2022-04-10,Men Cat 5,11,31,470.709583019,
Brendan,Luongo,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,33,69,323.35162096512,
Nicholas,Mcchesney,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,43,69,347.12442038292,
Brendan,Luongo,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,33,69,323.35162096512,
Nicholas,Mcchesney,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,43,69,347.12442038292,
Nicholas,Mcchesney,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,58,72,388.58992473497,
Brendan,Luongo,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,59,72,392.21858166972,
Danian,Castillo,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,7,15,341.12981667705,
Brendan,Luongo,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,19,77,213.72872756453,
Brendan,Luongo,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,38,43,414.3105622009,
Danian,Castillo,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,7,8,217.5,
Danian,Castillo,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,6,13,336.8501450528,
Nicholas,Mcchesney,Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,15,29,347.84682248212,
Max,Leong,Rosena Ranch Circuit Race,2022-02-27,Men Junior 13-14 Open,2,7,543.66603535354,
Michael,Perez,Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,4,11,525.88234430733,
Michael,Perez,Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,9,11,675.52771345209,
Michael,Perez,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,7,11,669.5,
Michael,Perez,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,10,11,728,
Nicholas,Mcchesney,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,23,32,375.22277509784,
Nicholas,Mcchesney,Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 1/2/3,6,9,366.94142737758,
Nicholas,Mcchesney,CBR #2 Carson,2022-02-6,Men Cat 2/3,19,62,280.79635116774,
Cyrus,Hembree,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,20,44,417.56661097708,
Cyrus,Hembree,McDowell Mountain Crit,2022-01-30,Men Junior   15-16,1,4,,
Luke,Fetzer,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,10,92,170.56168126894,
Micah,Sanchez,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,73,92,354.7732715289,
Luke,Fetzer,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,3,67,242.35693010826,
Micah,Sanchez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,23,67,300.88927926842,
Oliver,Lenoir,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,72,78,,
Oliver,Lenoir,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,61,73,462.28800982944,
Pierson,Lumaya,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,69,73,479.51143179345,
Luke,Fetzer,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,23,77,235.36818366822,
Chad,Boyer,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,69,77,,
Luke,Fetzer,Majestic Crit,2022-01-16,Men Cat 3,1,22,289.51676218825,
Julian,Diaz,Majestic Crit,2022-01-16,Men Cat 3,7,22,318.01452574682,
Chad,Boyer,Majestic Crit,2022-01-16,Men Cat 3,11,22,337.01303478587,
Oliver,Lenoir,SCNCA Championship Individual Time Trials,2021-11-7,Men Junior 17-18 Open,2,2,,
Blake,Becker,SCNCA Championship Individual Time Trials,2021-11-7,Men Junior 15-16 Open,1,2,,
Benjamin,Cousins,SCNCA Championship Individual Time Trials,2021-11-7,Men Junior 11-12 Open,1,4,,
Noah,Hofman,SCNCA Championship Individual Time Trials,2021-11-7,Men Junior 11-12 Open,4,4,,
Oliver,Lenoir,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 17-18 Open,6,10,350,
Luke,Fetzer,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,1,12,382.5,
Pierson,Lumaya,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,9,12,472.5,
Benjamin,Cousins,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 10-12 Open,2,12,612.5,
Danian,Castillo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,33,66,151.74242424242,
Luke,Fetzer,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,29,59,348.18965517241,
Corbin,Parsley,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,3,30,261,
Danian,Castillo,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,6,30,270,
Blake,Becker,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,18,30,,
Blake,Becker,California Road Race State Championships,2021-09-18,Men Junior 15-16 Open,3,6,435,
Samantha,Scott,California Road Race State Championships,2021-09-18,Men Junior 15-16 Open,5,6,465,
Corbin,Parsley,California Road Race State Championships,2021-09-18,Men Junior 17-18 Open,1,16,297.5,
Julian,Diaz,California Road Race State Championships,2021-09-18,Men Junior 17-18 Open,5,16,323.75,
Benjamin,Cousins,California Road Race State Championships,2021-09-18,Men Junior 10-12 Open,2,5,,
Zach,Martinez,California Road Race State Championships,2021-09-18,Men Junior 13-14 Open,3,5,,
Darren,Parham,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,19,47,394,
Darren,Parham,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,11,41,370,
Darren,Parham,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,35,44,434.09090909091,
Darren,Parham,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,15,44,378.18181818182,
Darren,Parham,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,16,47,379.13043478261,
Brockton,Smith,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,1,40,127.5,
Danian,Castillo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,18,40,148.75,
Vincent,Nghiem,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,25,40,157.5,
Danian,Castillo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,19,57,331.25,
Vincent,Nghiem,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,32,57,355.625,
Zach,Martinez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,13,43,421.07142857143,
Zach,Martinez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,10,39,460.52631578947,
Brockton,Smith,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,16,54,141.38888888889,
Graham,Weaver,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,19,54,144.16666666667,
Julian,Diaz,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,29,54,153.42592592593,
Chad,Boyer,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,41,54,,
Corbin,Parsley,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,49,54,,
Graham,Weaver,Majestic Crit #4,2021-08-22,Men Cat 2/3,1,37,212.5,
Brockton,Smith,Majestic Crit #4,2021-08-22,Men Cat 2/3,3,37,216.66666666667,
Corbin,Parsley,Majestic Crit #4,2021-08-22,Men Cat 2/3,11,37,233.33333333333,
Blake,Becker,Majestic Crit #4,2021-08-22,Men Cat 2/3,12,37,235.41666666667,
Julian,Diaz,Majestic Crit #4,2021-08-22,Men Cat 2/3,17,37,245.83333333333,
Vincent,Nghiem,Majestic Crit #4,2021-08-22,Men Cat 2/3,23,37,258.33333333333,
Chad,Boyer,Majestic Crit #4,2021-08-22,Men Cat 2/3,25,37,262.5,
Corbin,Parsley,Majestic Crit #4,2021-08-22,Men Cat 3/4,9,75,308.85135135135,
Julian,Diaz,Majestic Crit #4,2021-08-22,Men Cat 3/4,46,75,361.35135135135,
Chad,Boyer,Majestic Crit #4,2021-08-22,Men Cat 3/4,52,75,369.86486486486,
Jonah,Martinez,Majestic Crit #4,2021-08-22,Men Cat 3/4,63,75,385.47297297297,
Corbin,Parsley,San Ardo Road Race,2021-08-21,Men Cat 3/4,11,58,315.60344827586,
Julian,Diaz,San Ardo Road Race,2021-08-21,Men Cat 3/4,21,58,333.70689655172,
Blake,Becker,San Ardo Road Race,2021-08-21,Men Cat 3/4,32,58,353.62068965517,
Brockton,Smith,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,6,53,132.30769230769,
Danian,Castillo,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,17,53,142.88461538462,
Graham,Weaver,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,20,53,145.76923076923,
Chad,Boyer,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,53,53,,
Brockton,Smith,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,20,72,140.69444444444,
Julian,Diaz,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,69,72,,
Brockton,Smith,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,1,66,297.5,
Vincent,Nghiem,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,30,66,342.04545454545,
Micah,Sanchez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,31,66,343.63636363636,
Julian,Diaz,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,45,66,365.90909090909,
Blake,Becker,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,59,66,388.18181818182,
Micah,Sanchez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,5,67,390.68181818182,
Vincent,Nghiem,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,8,67,396.81818181818,
Zach,Martinez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,39,67,458.18181818182,
Micah,Sanchez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,16,42,382.85714285714,
Zach,Martinez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,24,65,478.90625,
Brockton,Smith,La Verne Grand Prix,2021-07-24,Men Cat 2/3,8,43,225,
Luke,Fetzer,La Verne Grand Prix,2021-07-24,Men Cat 4,6,44,353.63636363636,
Brockton,Smith,La Verne Grand Prix,2021-07-24,Men Cat 3/4,1,61,297.5,
Luke,Fetzer,La Verne Grand Prix,2021-07-24,Men Cat 3/4,11,61,315,
Zach,Martinez,La Verne Grand Prix,2021-07-24,Men Cat 5,18,66,463.63636363636,
Brockton,Smith,Citrus Twilight Race Series,2021-07-15,Men Group A Open,3,14,267.85714285714,
Brockton,Smith,Citrus Twilight Race Series,2021-07-15,Men Group B Open,1,12,425,
Zach,Martinez,CBR #2 of 7,2021-07-11,Men Junior 13-14 Open,1,4,,
Danian,Castillo,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,20,64,142.34375,
Blake,Becker,CBR #2 of 7,2021-07-11,Men Cat 3/4,67,65,,
Zach,Martinez,CBR #2 of 7,2021-07-11,Men Cat 4/5,25,67,431.59090909091,
Benjamin,Cousins,Citrus Twilight Race Series,2021-06-24,Men Junior 9-12 Open,1,1,,
Danian,Castillo,Majestic Crit,2021-06-20,Men Cat 4/5,4,17,407.8125,
Brockton,Smith,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,9,45,136.59090909091,
Brockton,Smith,Majestic Crit,2021-06-20,Men Cat 2/3,9,27,235.57692307692,
Micah,Sanchez,Majestic Crit,2021-06-20,Men Cat 4,12,44,370,
Pierson,Lumaya,Majestic Crit,2021-06-20,Men Cat 4,21,44,394.54545454545,
Danian,Castillo,Majestic Crit,2021-06-20,Men Cat 4,29,44,416.36363636364,
Samantha,Scott,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,4,15,365.71428571429,
Micah,Sanchez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,3,67,386.59090909091,
Danian,Castillo,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,18,67,417.27272727273,
Micah,Sanchez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,17,53,376.92307692308,
Danian,Castillo,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,20,53,383.84615384615,
Pierson,Lumaya,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,26,53,395.38461538462,
Graham,Weaver,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,3,66,280.62562131814,
Brockton,Smith,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,4,66,283.23618916253,
Corbin,Parsley,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,22,66,327.61584251705,
Chad,Boyer,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,41,66,377.21663156033,
Blake,Becker,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,59,66,,
Micah,Sanchez,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,33,79,433.76075553349,
Graham,Weaver,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,4,61,279.63743776677,
Corbin,Parsley,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,10,61,299.39136764514,
Chad,Boyer,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,12,61,305.97601093794,
Blake,Becker,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,51,61,,
Brockton,Smith,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,59,61,,
Micah,Sanchez,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,20,72,396.79164328151,
Danian,Castillo,Majestic Crit,2021-05-23,Men Cat 4,19,55,397.25264111099,
Pierson,Lumaya,Majestic Crit,2021-05-23,Men Cat 4,20,55,400.1974568468,
Julian,Diaz,Majestic Crit,2021-05-23,Men Cat 4,28,55,423.75598273324,
Benjamin,Cousins,Majestic Crit,2021-05-23,Men Cat 4,48,55,,
Julian,Diaz,Majestic Crit,2021-05-23,Men Junior 17-18 Open,5,14,337.74079899413,
Chad,Boyer,Majestic Crit,2021-05-23,Men Junior 15-16 Open,2,14,380.70215036671,
Pierson,Lumaya,Majestic Crit,2021-05-23,Men Junior 15-16 Open,5,14,417.33248221241,
Lorenzo,Wenger,Majestic Crit,2021-05-23,Men Junior 15-16 Open,11,14,490.59314590381,
Benjamin,Cousins,Majestic Crit,2021-05-23,Men Junior 15-16 Open,12,14,502.80325651904,
Brockton,Smith,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,26,95,317.98157024695,
Graham,Weaver,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,89,95,,
Samantha,Scott,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,12,19,507.64103625245,
Graham,Weaver,Majestic Crit,2021-05-23,Men Cat 3,11,32,352.56592177761,
Brockton,Smith,Majestic Crit,2021-05-23,Men Cat 3,13,32,361.46324746933,
Chad,Boyer,Majestic Crit,2021-05-23,Men Cat 3,26,32,419.29586446552,
Giovanni,Lopez,Majestic Crit,2021-05-23,Men Cat 3,28,32,428.19319015724,
Veronica,Scott,Majestic Crit,2021-05-23,Women Cat 4/5,1,26,516.57347289427,
Micah,Sanchez,Majestic Crit,2021-05-23,Men Cat 5,55,71,500,
Lorenzo,Wenger,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 13-14 Open,4,7,574.19258416231,
Benjamin,Cousins,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 13-14 Open,5,7,,
Chad,Boyer,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,1,17,329.73369638917,
Corbin,Parsley,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,3,17,361.72729782936,
Blake,Becker,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,5,17,391.15153188624,
Julian,Diaz,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,8,17,435.28788297156,
Pierson,Lumaya,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,11,17,479.42423405688,
Samantha,Scott,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,12,17,494.13635108532,
Louis,Zajtmann,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,17,17,,
Veronica,Scott,CBR Dominguez Hills Criterium,2021-05-16,Women Junior 9-14 Open,1,5,,
Benjamin,Cousins,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 9-12 Open,3,13,522.8861147312,
Noah,Hofman,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 9-12 Open,6,13,655.7215286828,
Graham,Weaver,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,18,84,305.86331146588,
Brockton,Smith,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,32,84,334.25708244612,
Samantha,Scott,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,7,17,436.87993612508,
Graham,Weaver,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,6,36,337.90164620771,
Brockton,Smith,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,7,36,342.00220780943,
Giovanni,Lopez,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,32,36,440.41568625076,
Veronica,Scott,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,7,20,559.39479966097,
Brady,White,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,2,76,370.27747352532,
Corbin,Parsley,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,4,76,374.58679928071,
Blake,Becker,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,5,76,376.7414621584,
Chad,Boyer,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,9,76,385.36011366918,
Danian,Castillo,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,25,76,419.83471971228,
Julian,Diaz,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,38,76,447.84533712231,
Pierson,Lumaya,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,39,76,450,
Cameron,Guzman,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,72,76,,
Louis,Zajtmann,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,78,76,,
Brady,White,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,2,64,331.49304010806,
Chad,Boyer,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,3,64,334.33950878357,
Corbin,Parsley,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,5,64,340.03244613458,
Blake,Becker,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,19,64,379.88300759171,
Louis,Zajtmann,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,27,64,402.65475699578,
Danian,Castillo,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,28,64,405.50122567129,
Julian,Diaz,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,37,64,431.11944375086,
Blake,Becker,Ventana Hills Circuit Race,2021-05-8,Men Junior 15-18 Open,3,8,388.16168096797,
Danian,Castillo,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,12,29,380.64380227155,
Blake,Becker,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,13,29,387.97411345384,
Blake,Becker,Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,2,18,350.79200976507,
Danian,Castillo,Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,8,18,427.27515843636,
Danian,Castillo,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,20,64,301.78699479167,
Danian,Castillo,Chowchilla Criterium II,2021-05-1,Men Cat 4/5,21,54,414.2867026106,
Pierson,Lumaya,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,22,50,488,
Benjamin,Cousins,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,46,50,,
Corbin,Parsley,Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,59,60,,
Julian,Diaz,Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,60,60,,
Brockton,Smith,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,1,70,298.46087051282,
Corbin,Parsley,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,6,70,312.96646043956,
Cameron,Guzman,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,8,70,318.76869641026,
Blake,Becker,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,11,70,327.4720503663,
Vincent,Nghiem,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,23,70,362.28546619048,
Julian,Diaz,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,28,70,376.79105611722,
Chad,Boyer,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,29,70,379.69217410256,
Benjamin,Cousins,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,65,70,,
Louis,Zajtmann,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,83,70,,
Samantha,Scott,Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,6,14,382.42380952381,
Graham,Weaver,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,6,33,204.53627398371,
Graham,Weaver,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,1,36,140.21929824561,
Brockton,Smith,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,4,36,237.40992873024,
Blake,Becker,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,5,36,244.91593348156,
Chad,Boyer,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,6,36,252.42193823288,
Corbin,Parsley,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,9,36,274.93995248683,
Louis,Zajtmann,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,11,36,289.95196198946,
Cameron,Guzman,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,14,36,312.46997624341,
Julian,Diaz,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,16,36,327.48198574605,
Oliver,Lenoir,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,22,36,372.51801425395,
Pierson,Lumaya,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,27,36,402.54203325922,
Vincent,Nghiem,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,34,36,,
Veronica,Scott,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,3,15,432.40178571429,
Lorenzo,Wenger,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 13-14 Open,4,6,567.72982273215,
Benjamin,Cousins,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 10-12 Open,1,13,462.27272727273,
Nicolas,Franco,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 10-12 Open,8,13,735.45517676768,
Louis,Zajtmann,Majestic Crit,2021-04-11,Men Group B Cat 4/5,16,70,364,
Vincent,Nghiem,Majestic Crit,2021-04-11,Men Group B Cat 4/5,18,70,367.42857142857,
Pierson,Lumaya,Majestic Crit,2021-04-11,Men Group B Cat 4/5,31,70,389.71428571429,
Chad,Boyer,Majestic Crit,2021-04-11,Men Group B Cat 4/5,35,70,396.57142857143,
Cameron,Guzman,Majestic Crit,2021-04-11,Men Group A Cat 4/5,23,71,423,
Blake,Becker,Majestic Crit,2021-04-11,Men Group A Cat 4/5,42,71,457.71428571429,
Kalden,Charrette,Majestic Crit,2021-04-11,Men Group A Cat 4/5,64,71,,
Benjamin,Cousins,Majestic Crit,2021-04-11,Men Group A Cat 4/5,65,71,,
Veronica,Scott,Majestic Crit,2021-04-11,Women Junior 15-16 Open,6,12,536.25,
Hannah,Wray,Majestic Crit,2021-04-11,Women Junior 15-16 Open,9,12,577.5,
Graham,Weaver,Majestic Crit,2021-04-11,Men Junior 17-18 Open,4,27,327.80538461538,
Vincent,Nghiem,Majestic Crit,2021-04-11,Men Junior 17-18 Open,14,27,350,
Cameron,Guzman,Majestic Crit,2021-04-11,Men Junior 17-18 Open,16,27,354.43892307692,
Louis,Zajtmann,Majestic Crit,2021-04-11,Men Junior 15-16 Open,3,23,394.77272727273,
Blake,Becker,Majestic Crit,2021-04-11,Men Junior 15-16 Open,4,23,400.90909090909,
Chad,Boyer,Majestic Crit,2021-04-11,Men Junior 15-16 Open,5,23,407.04545454545,
Pierson,Lumaya,Majestic Crit,2021-04-11,Men Junior 15-16 Open,9,23,431.59090909091,
Benjamin,Cousins,Majestic Crit,2021-04-11,Men Junior 15-16 Open,14,23,462.27272727273,
Kalden,Charrette,Majestic Crit,2021-04-11,Men Junior 15-16 Open,15,23,468.40909090909,
Noah,Hofman,Majestic Crit,2021-04-11,Men Junior 15-16 Open,18,23,,
Travis,Longfellow,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,22,114,136.71052631579,
Graham,Weaver,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,30,114,140.21929824561,
Samantha,Scott,Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,14,30,392,
Graham,Weaver,Majestic Crit,2021-04-11,Men Cat 3,14,39,285.78947368421,
Veronica,Scott,Majestic Crit,2021-04-11,Women Cat 4/5,4,24,532.5,
Alvarez,Andres,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,73,70,,
