Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2016-06-11,Men Cat5,34,40,565.23844166667,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,13,54,415.04598484848,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,17,48,421.72761111111,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,46,72,513.41857051282,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,35,47,471.15315217391,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,34,52,510.33917857899,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,DNF,72,601.64643424827,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,30,54,468.95515027422,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,21,62,419.24660752688,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,54,54,538.02217283951,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,21,96,418.29091269841,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,DNF,75,621.17241909146,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,22,62,441.81508333333,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,21,76,421.8605,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,43,56,533.2795,
Kissena Fall Classic,2018-10-6,Men Cat4,20,61,461.80091071429,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,16,32,523.40826199601,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,72,87,617.643397685,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,42,71,588.55168181818,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,DNF,97,580.25244186047,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,71,92,581.86821621622,
CRCA - Club Race Series,2019-04-6,Men Cat4,18,55,461.20838095238,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,DNF,40,554.16194692064,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,DNF,81,567.68937777778,
LOTOJA CLASSIC,2019-09-7,Men Cat 3/4,20,21,469.39455,
