Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2012-07-14,Men Cat 4  ,28,52,456.65905759653,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,27,33,472.54969318962,
Perry Road Race Series,2013-03-3,Men Cat 4,27,34,479.90667817342,
Perry Road Race Series,2013-03-3,Men Master  40+,12,12,396.595,
Georgia Games - Crit,2013-07-7,Men Cat 5,11,13,563.61819449735,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,26,37,424.44741327461,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,52,58,541.1792517438,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,53,56,562.04920833333,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,45,47,533.10430366042,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,47,47,562.35088948169,
