Race Name,Race Date,Category Name,Place,Total Racers,Points
26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,7,20,,
27th Annual Exeter Hospital Criterium,2009-06-30,Women Pro/1/2/3                                   ,15,18,461.815125,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,105,113,395.46875,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,108,112,402.98611111111,
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,5,16,330.25542208824,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,108,129,270.31353741497,
Tour of Somerville,2010-05-31,Women 1/2   ,42,60,381.74517840038,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,20,48,516.0271266835,
DeSales Criterium,2010-08-8,Women Category 1/2/3/4   ,5,18,372.80935185185,
Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,7,19,392.59725157647,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,5,27,355.71354903846,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,11,12,466.85306388889,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,4,34,347.46723577847,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,6,35,348.93366523048,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,2,26,328.34273358754,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,11,31,404.25857589646,
Tek Park Circuit Race,2011-05-8,Women 1/2/3,7,18,378.09322222222,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,30,34,437.9966335374,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,10,30,365.50188989181,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,5,20,373.0245,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,23,25,518.31471394147,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,8,34,357.45116666667,
Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,14,17,471.18466666667,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),14,20,436.091,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,9,25,405.45726666667,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,21,25,494.04138140047,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,DNF,55,417.16865956808,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,8,19,412.92503703704,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,28,40,396.38421549249,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,3,29,330.21085714286,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,29,50,392.98526994534,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,8,49,333.52554252333,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,15,38,352.6978785685,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,18,39,361.10502658638,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,84,95,413.44935368238,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,46,90,355.775,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,57,85,389.91630092021,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,61,77,398.98842731212,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,43,71,366.40425021292,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,19,31,390.39603333333,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,8,25,393.31597222222,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,23,25,545.567856691,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,6,25,366.76625,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,22,22,568.86060606061,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,19,22,520.65404545455,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,DNF,35,463.79093333333,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,35,67,374.82115151515,
Historic Roswell Criterium,2013-04-28,Pro Women,32,56,349.86501190476,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,34,55,384.26611111111,
Downtown Walterboro Criterium,2013-05-1,Pro Women,35,46,391.5292173913,
Belmont Criterium,2013-05-4,Pro Women,26,32,384.24156770833,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,17,47,361.72196078431,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,26,39,402.73705263158,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,27,41,410.1991,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,9,27,383.96461538462,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,26,55,382.7906875,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,23,55,365.98981481481,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,70,121,367.36559322034,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,24,42,383.54776190476,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,21,43,368.12776190476,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,2,25,343.63072222222,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,4,28,359.1374047619,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,6,24,375.298,
Philly Phyler  Road Race,2015-03-21,Women Cat 1/2/3/4,2,8,377.35405248252,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,37,45,385.17685185185,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,5,25,351.00097916667,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,24,41,416.9037125,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,24,36,442.19597222222,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,28,36,432.50641666667,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,22,62,354.04898726083,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,2,32,378.15,
Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,5,20,372.84779861111,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Pro/1/2/3,5,10,435.80219312082,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,7,27,384.66192708333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,34,38,418.60494298246,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,11,28,391.64403380349,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,27,35,427.20367647059,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,19,42,404.9974047619,
Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,8,26,407.12048611111,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,10,45,394.95940625,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,8,45,380.59553571429,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,32,44,539.84703947368,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,PRO OPEN WOMEN,1,5,,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,28,34,532.35892156863,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,12,30,481.35055625,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,22,47,445.87333333333,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,34,54,473.47131806137,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,34,44,422.58725531562,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,36,53,424.42500368004,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,26,33,489.73775,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,29,51,460.838625,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,34,48,453.46158333333,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,47,65,484.6495,
Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,4,21,393.24388888889,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,28,37,491.06625,
Rasputitsa Spring Classic,2019-04-27,Women Open,34,130,416.76923076923,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,30,57,432.81551851852,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,23,39,489.3622962963,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,17,31,577.06683333333,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,35,50,518.21254545455,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,39,56,432.06380952381,
Main Line Bike Race,2019-08-11,Women Pro-123,DNF,25,604.48906060606,
Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,17,22,433.83603333333,
