Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Road Race,2019-03-9,Men Cat 4/5,50,56,528.76486545455,
Brooks TT,2019-03-9,Men Cat 4/5,15,15,549.99756060606,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 5,16,60,453.24596774194,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 5,DNF,11,,
Swamp Classic - RR,2021-02-6,Men Cat 5,12,39,468.42105263158,
Swamp Classic - TT,2021-02-6,Men Cat 5,11,17,518.75,
Swamp Classic - Crit,2021-02-7,Men Cat 5,DNF,22,593.01073958581,
Swamp Classic - Omnium,2021-02-7,Men Cat 5,16,34,490.05232731703,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 3 Men 40-49,9,14,462.06887399877,
TigerTown Road Race,2021-03-27,Men Cat 5,DNF,28,580.76923076923,
Calhoun Road Race,2021-04-17,Men Cat 5,13,21,516.54534375,
GNR Spring Series,2021-04-18,Cat 3 Men 40-49,6,15,428.48669293053,
Brooks Road Race,2021-05-22,Men Master 35-44 Cat 4/5,11,22,446.95156706633,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,22,39,468.984375,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,32,49,492.63157894737,
TONGA 1,2021-06-12,Men Cat 4/5,45,57,486.16071428571,
Calhoun Georgia Road Race,2022-03-19,Men Cat 5,5,30,443.73286232795,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,33,43,491.47552904911,
Sunny King Criterium,2022-04-9,Men Senior Cat 5,12,17,536.00939521908,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,DNF,54,547.18069157286,
Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,DNF,32,551.61365621241,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,18,26,472.72838057035,
Spin the District Hapeville,2022-04-23,Men  Cat 5,9,30,463.96568502618,
Come See Augusta Criterium,2022-04-26,Men Men's Cat 4/5,15,25,466.60084565326,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 5,19,35,504.79558933215,
Spin the District College Park,2022-05-1,Men  Cat 5,13,22,507.24855001243,
Swamp Classic  - RR,2023-02-4,Men Master 35+ Cat 4/5,DNF,15,577.51644469653,
Swamp Classic - Crit,2023-02-5,Men Master 35+ Cat 4/5,DNF,11,,
Greenville Spring Series,2023-03-4,Men Cat 4/5,DNF,28,542.28406016003,
