Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,231682,Quinn,Walsh,New haven angels,1:02:34,665186,443.89335429379,324.23886516748,
Men Cat 3/4,2,228741,Mitchell,Tyson,,1:02:39,558852,398.42433356301,336.78150568664,
Men Cat 3/4,3,207330,Isaac,Nelson,CCB Racing,1:02:39,609826,354.04591356803,349.3241462058,
Men Cat 3/4,4,166477,Thomas,Francisco,New Haven Angels,1:02:39,544789,369.41551237406,361.86678672496,
Men Cat 3/4,5,182764,Stephen,Savino iv,Verge Racing,1:02:40,575335,376.53261935993,374.40942724412,
Men Cat 3/4,6,229541,Nicholas,Zaffino,Revolution Racing,1:02:42,572447,380.44033016409,386.95206776328,
Men Cat 3/4,7,202680,Chris,Mitchell,Minuteman Road Club,1:05:29,301484,400.56508300188,399.49470828244,
Men Cat 3/4,8,213734,Jake,Sholomith,Minuteman Road Club,1:06:14,500338,426.71556768753,412.0373488016,
Men Cat 3/4,9,108107,Miles,Whitford,Stage 1 / Airline Cycles,1:07:45,466136,474.7416545784,424.57998932077,
Men Cat 3/4,10,14999,Taylor,Smith,Hi Neighbor!,1:02:07,302248,341.98447944482,437.12262983993,
Men Cat 3/4,11,213780,David,Speaks,Velocious Sport,1:03:03,604073,596.72197689324,449.66527035909,
Men Cat 3/4,12,130651,Tori,Wuthrich,Community Bike Racing,1:03:34,495801,443.97499144697,462.20791087825,
Men Cat 3/4,DNF,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,DNF,384518,405.79711998884,487.29319191657,
Men Cat 3/4,DNF,23587,Michael,Chiauzzi,Minuteman Road Club,DNF,294456,439.5101220218,487.29319191657,
Men Cat 3/4,DNF,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,DNF,32365,557.50061867331,487.29319191657,
Men Cat 3/4,DNF,34484,Edward,Scott,B2C2 Cycling p/b Conte’s Bike Shop,DNF,273703,387.0567716018,487.29319191657,
Men Cat 4/Novice,1,247097,William,Corbett,New England Development p/b Cadence Wealth Managem,43:02,655781,413.68901052781,349.64535572717,
Men Cat 4/Novice,2,241764,Adam,Dalton,D1Racing,43:03,579003,420.35342145042,361.8199298612,
Men Cat 4/Novice,3,59540,Robert,Neidlinger,545 Velo,43:04,357071,400,373.99450399523,
Men Cat 4/Novice,4,228741,Mitchell,Tyson,,43:13,558852,398.42433356301,386.16907812927,
Men Cat 4/Novice,5,226457,Bryan,Wynn,545 Velo,44:26,614746,425.03217961231,398.3436522633,
Men Cat 4/Novice,6,166120,David,Spreen,545 Velo,44:29,474569,418.22226827007,410.51822639733,
Men Cat 4/Novice,7,301224,Lucas,Beteau,,47:46,759812,483.24861740599,422.69280053137,
Men Cat 4/Novice,8,275002,Eugene,Klitenik,B2C2 Cycling p/b Conte's Bike Shop,48:41,649748,468.64888864276,434.8673746654,
Men Cat 4/Novice,9,333284,Rocha,Matheus,545 Velo,49:25,644434,527.25968152001,447.04194879943,
Men Cat 4/Novice,10,271747,Paul,Novotasky jr,,49:34,661721,465.3337160116,459.21652293347,
Men Cat 4/Novice,11,248857,Damien,Goudreau,B2C2 Cycling p/b Conte's Bike Shop,45:13,665936,492.62603118345,471.3910970675,
Men Cat 4/Novice,12,60868,Cyrille,Couet,,46:17,376081,400,483.56567120153,
Men Cat 4/Novice,DNF,247239,Matthew,Geyer,545 Velo,DNF,617226,430.85188527533,507.9148194696,
Men Master  40+,1,148468,Mark,Carpenter,Downeast Racing,59:04:00,551509,249.99213053218,283.71610425409,
Men Master  40+,2,145,Ciaran,Mangan,Wheelworks racing,59:04:00,218622,303.62662939948,297.78102324005,
Men Master  40+,3,1938,Hunter,Pronovost,Cheshire Cycle Racing,59:57:00,99523,360.46647260668,311.84594222601,
Men Master  40+,4,86051,Richard,Nadeau,Body Over Bike,1:02:57,498808,374.92594079919,325.91086121196,
Men Master  40+,5,2118,Bill,Shattuck,Wheelworks Racing,1:02:58,167407,337.25785418473,339.97578019792,
Men Master  40+,6,70977,Juan,Lopera,545 Velo,1:02:58,348000,431.04049645783,354.04069918388,
Men Master  40+,7,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,1:02:59,384518,405.79711998884,368.10561816984,
Men Master  40+,8,94782,Richard,Smith,Soall Viet Kitchen,1:02:59,522536,380.49710060911,382.1705371558,
Men Master  40+,9,118219,Dave,Mingori,Minuteman Road Club,1:02:59,438795,439.03857612239,396.23545614176,
Men Master  40+,10,228532,Ryan,Hartmaier,,1:03:09,205420,383.8439737025,410.30037512772,
Men Master  40+,11,353470,Marcus,Baker,,1:02:16,,350,424.36529411368,
Men Master  40+,12,152654,Conor,Nagle,Wheelworks Racing,1:02:24,622370,450.79381336185,438.43021309964,
Men Master  40+,13,232133,Matt,Banach,413 Cycling,1:05:21,619371,430.57440038105,452.4951320856,
Men Master  40+,14,8940,Jonathan,Molk,413 cycling,1:00:44,158774,429.85583835961,466.56005107156,
Men Master  40+,DNF,85104,William,Caligari,413 Cycling,DNF,50819,391.20529551475,494.68988904347,
Men Master  60+,1,85104,William,Caligari,413 Cycling,40:34:00,50819,391.20529551475,375.56983326545,
Men Master  60+,2,592,Art,Podgorski jr.,Competitive edge Racing,42:12:00,56333,466.34089247666,396.36620196039,
Men Master  60+,3,115559,Michael,Parent,Competitive Edge Race Team,42:12:00,27219,421.36710645961,417.16257065533,
Men Master  60+,4,135458,Tony,Guarino,413 cycling,42:36:00,ONE DAY,437.83258905943,437.95893935027,
Men Master  60+,5,593,Brett,Rutledge,Downeast Racing,42:37:00,30962,479.55167674015,458.75530804521,
Men Master  60+,6,968,Leo,Devellian,CCB,45:04:00,151853,425.93202858152,479.55167674015,
Men Master  60+,7,184678,Bob,Lelievre,Northampton Cycling Club,45:27:00,571759,489.63134135371,500.34804543509,
Men Master  60+,8,8781,David,Marti,,46:25:00,22624,497.64620864466,521.14441413004,
Men Master  60+,9,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,47:55:00,32365,557.50061867331,541.94078282498,
Men Master  60+,10,353432,Ronald,Gonsalves,,40:38:00,175458,550,562.73715151992,
Men Master  60+,11,228543,Donald,Bellerive,NECC,42:50:00,ONE DAY,550,583.53352021486,
Men Master  60+,DNF,420,David,Kellogg,Arc-En-Ciel Racing Team,DNF,75105,409.04047352662,625.12625760474,
Men Pro/1/2/3,1,193322,Michael,Carilli,545 Velo,1:16:33,594878,233.61277268731,259.01606656321,
Men Pro/1/2/3,2,137232,Tucker,Wetmore,Velocio Northeast,1:16:34,529161,296.06931581002,271.25638107608,
Men Pro/1/2/3,3,147859,Ethan,Delgrosso,Comp Edge,1:16:34,518110,333.7048000467,283.49669558895,
Men Pro/1/2/3,4,145644,Robert,Raymond,Community Bicycle Racing,1:16:34,525709,295.40470439363,295.73701010183,
Men Pro/1/2/3,5,125630,Conor,Grogan,Minuteman Road Club,1:16:37,486847,375.64301764717,307.9773246147,
Men Pro/1/2/3,6,190601,Noah,Black,Magenta Express p/b Central Wheel,1:16:37,592083,291.20845211199,320.21763912757,
