Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Louis Classic - Saturday,2018-08-11,Men Cat 5,7,29,461.03407203907,
St. Louis Classic,2021-08-22,Men Open Cat 4,15,33,392.5,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 4,1,12,340,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,30,77,357.21767624586,
The Gateway Cup,2021-09-3,Men Cat 3/4,30,77,358.55449135664,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,60,78,462.78117733439,
The Gateway Cup,2021-09-5,Men Cat 3/4,60,78,460.36316958447,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4,15,17,492.71065167208,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,52,91,391.30487996154,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,54,93,392.91024046268,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,3,46,398.00738542213,
Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,3,46,398.00738542213,
