Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  17-18,3,16,312.6485,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,94,99,311.67173361483,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,1,27,311.91024497607,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,3,49,259.92781336337,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,5,41,283.27998709453,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,24,39,391.3873245614,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,5,39,269.85429277916,
Snelling Road Race,2013-02-23,Men Junior  17-18,1,4,,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,31,38,264.74384064738,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,25,37,268.02942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,25,37,234.53850925789,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,34,38,266.34375088787,
Land Park Criterium,2013-03-16,Men Junior  17-18,1,6,319.45065719958,
Bariani Road Race,2013-03-17,Men Cat 1/2,34,52,300.57487820513,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,14,56,314.42093961939,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,19,44,337.40363636364,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,2,40,264.44988333333,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,11,40,294.67311644449,
Copperopolis Road Race,2013-03-30,Men Junior  17-18,1,6,332.088,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,3,61,200.30344444444,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,2,46,240.71636231884,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,6,60,259.18582608696,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,15,49,238.39409722222,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,49,72,276.59116666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,2,22,256.40818181818,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,65,68,320.22955882353,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,12,62,186.92091397849,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,57,77,284.95123684211,
Steve Dunlap Time Trial,2013-06-1,Men Junior  17-18,2,9,242.4515,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,46,52,287.01631410256,
Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,1,15,247.35283333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  17-18,2,5,,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,5,52,203.60374358974,
The Burlingame Criterium,2013-06-23,Men Junior  15-18,1,7,276.678,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,20,80,226.5467625,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,6,40,213.7395,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,18,54,243.17975308642,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,10,37,232.17041666667,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,2,20,212.1032,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,18,27,284.98015384615,
Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,4,14,259.54928571429,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,25,43,232.62265081405,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,14,41,213.85469166667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,13,39,225.99362280702,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,21,39,236.56511267965,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,22,43,250.39,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,1,43,178.2195,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,42,43,334.75301587302,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,43,334.83342222222,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,4,64,206.04531770833,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,31,66,272.83425757576,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,187,201,266.0973,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,190,199,294.56954545455,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,15,50,229.63775755556,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,1,26,210.018,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,DNF,34,344.91216666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,12,102,195.36425087851,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,41,75,266.08463006654,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,58,102,263.11815686275,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,22,97,255.84643243243,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,100,150,237.44059803922,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,50,121,219.11037037037,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,85,108,233.94531860144,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,59,105,249.27651282051,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,DNF,46,315.32605882353,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,6,64,205.54059375,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,3,100,188.2684037037,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,8,118,176.10249137931,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,10,79,182.26807692308,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,4,84,214.93076972285,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,28,83,246.59149593496,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,4,116,183.32456481481,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,9,83,194.11426666667,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,14,96,206.09706382979,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,3,131,186.24871264368,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,31,113,234.90179411765,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,2,48,238.53007936508,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,132,210,229.76871848607,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,146,210,261.79154882155,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,176,196,282.13866666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,DNF,194,291.68316856061,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,13,167,192.12487777778,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,14,64,200.58853645833,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,10,60,216.8861,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,16,60,243.402,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,7,59,197.20723391739,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,38,119,271.39341830065,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,11,33,277.57788461538,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,8,37,279.39254901961,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,15,35,254.80075406566,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,3,35,237.45313143382,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,31,34,332.17036605075,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,22,30,320.1744,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,22,30,316.37198764147,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,37,60,330.10605555556,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,9,73,231.31141304348,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,105,195,255.76575,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,156,189,261.25277299713,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,7,89,220.64532051282,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,25,106,224.31764475455,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,71,106,305.27923076923,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,139,156,307.07173779494,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,112,155,284.18903337366,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,108,145,316.78216666667,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,92,102,294.36306265354,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,7,74,215.73531105495,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,8,60,226.61912777778,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,14,84,221.87132398688,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,4,79,206.77560606061,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,11,64,204.34974358974,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,21,74,247.5172962963,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,22,68,261.84625925926,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,12,45,254.8695,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,11,67,220.33801010101,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,7,86,199.40694186047,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,7,48,206.1085,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,5,69,228.34001094691,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,33,46,395.966625,
Gastown GP,2015-07-15,Pro Men,86,95,260.11495035461,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,147,157,380.75788888889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,114,154,263.73059656956,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,34,54,358.33189473684,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,7,82,257.23564285714,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,4,40,228.01424471257,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,57,100,279.35896,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,56,99,310.49214492754,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,5,91,199.04342613636,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,51,89,301.65508178398,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,4,101,256.35683428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,27,100,248.67561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,46,88,251.05287089391,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,32,67,267.6854403404,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,11,88,237.34613131313,
Madera County Stage Race,2016-03-4,HC Men Pro-12,6,25,309.18697394626,
Madera County Stage Race,2016-03-5,Men Pro-12,11,25,299.84645182301,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,12,25,340.9383671875,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,35,69,401.83383333333,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,140,192,333.00464606742,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,136,177,317.26573734177,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,101,158,237.33986857378,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,14,158,233.24039469296,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,101,190,290.99278508772,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,100,108,308.42867284521,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,130,178,315.9837994186,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,156,176,321.57213414634,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,140,176,261.37114857236,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,19,169,231.9248075911,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,4,39,285.8376547619,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,1,32,283.93,
Modesto Road Race,2016-05-22,Men Cat 1/2,1,10,315.81,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,DNF,23,396.60202440476,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,3,49,257.8825952381,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,19,50,333.82754166667,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,1,29,272.21533333333,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,1,60,250.61683333333,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,4,49,261.69,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,3,66,215.11977777778,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,1,78,227.77166666667,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,4,68,228.42857142857,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,1,60,232.2965,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,11,87,246.42836231884,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,10,87,218.87022222222,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,7,112,213.81361627907,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,6,88,220.0912,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,10,119,204.32506666667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,36,93,301.95658333333,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,169,188,367.33797752809,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,129,177,266.34409090909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,112,177,323.6226803653,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,115,143,335.69470774648,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,9,72,278.92857407407,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,44,72,414.41936,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,3,23,290.12786666667,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,4,58,256.28827083333,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,1,75,248.421,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,2,23,247.24,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,13,88,250.45445292208,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,17,86,261.16461381579,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,8,81,254.76511461279,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,34,81,249.44269882172,
Chico Stage Race - GC,2017-02-26,Men Pro-1,19,66,269.66695478567,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,3,35,278.11085714286,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,3,43,257.406,
OTF Ventana Circuit Race,2017-04-1,Men P/1/2,2,13,301.00853333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,2,48,247.72748148148,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,148,84,353.81298809524,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,135,82,330.27781041667,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,127,78,268.74587880064,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,17,85,249.60898979592,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,109,80,345.19301428571,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,DNF,96,385.591875,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,111,149,260.72051351351,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,23,50,412.02366666667,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,9,28,351.70988491608,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,1,51,250.75566666667,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,19,32,381.3830952381,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,8,74,248.18924479167,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,18,68,280.0405,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,13,75,255.03628378378,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,33,92,297.99236435007,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,9,63,308.48833333333,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,3,60,291.71005555556,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,19,46,405.79186363636,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,9,39,333.254,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,3,22,292.1775,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,DNF,49,478.17363157895,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,81,93,381.00416666667,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,94,123,367.53760655738,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,94,139,360.68765217391,
Commerce Criterium,2018-04-29,Men PRO/1/2,89,83,404.37304878049,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,107,120,359.08276111111,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,19,108,279.11331904762,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,8,87,306.17445945946,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Bannock Street Criterium,2018-08-5,Men SM P-12,2,60,284.38757608696,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,58,65,387.73908854167,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,6,123,257.77803030303,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,6,120,243.2246779661,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,28,118,279.50359649123,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,27,103,289.54236507937,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,18,40,381.50660185185,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,15,81,306.8538675,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,10,74,296.09373078961,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,7,47,326.92733333333,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,10,68,293.08987710084,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,17,68,299.96591176471,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,19,43,323.91584603175,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,65,132,349.5215,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,8,133,255.96023232323,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,3,68,296.49721568627,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,1,36,292.77116666667,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,12,76,296.04023762838,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,19,64,301.00064732143,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,12,94,289.23468085106,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,4,102,260.16992682927,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,47,73,374.04385416667,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,9,35,155.43133241496,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,9,63,172.73286073884,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,34,144,99.732142857143,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,79,92,127.39130434783,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,119.17721518987,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,74,102,128.45238095238,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,49,94,123.70967741935,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,59,115,157.09183673469,
Spartanburg Criterium,2021-08-20,Men Pro-12,66,109,168.77906976744,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,46,79,151.53846153846,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,13,69,270.88235294118,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,13,69,178.15379567861,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,18,74,276.85714285714,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,18,74,191.66941862357,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,10,59,269.46428571429,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,10,60,170.6094270483,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,61,74,125.54054054054,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,60,67,129.69696969697,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,65,71,307.52171959633,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,52,70,291.43339898209,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,4,60,182.91387577643,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,41,67,254.70572707052,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,DNF,64,311.4287916084,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,13,131,183.03832698127,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,27,131,199.39261714216,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,25,45,112.27272727273,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,4,61,198.89800717485,
East Troy Cycling Classic,2022-06-17,Men P M Elite,6,58,128.7705165469,
Giro d' Grafton,2022-06-18,Men P M Elite,50,60,276.55274232045,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,28,54,247.14700194709,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,14,52,192.28265111688,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,3,50,169.1221977252,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,5,45,154.20027038616,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,12,51,202.83885406958,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,1,68,191.16533401666,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,6,63,176.16980153151,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,2,46,153.97343091519,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DNF,78,257.57884560511,
