Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic,2019-03-9,Women C,17,43,621.8945640146,
Cardinal Omnium - Crit Collegiate,2019-03-17,Women C,14,24,663.78028733648,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,11,17,633.25020962496,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,15,22,630.01234870474,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,15,22,633.12840909091,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,10,22,558.23544696373,
IU Health Momentum Indy,2021-09-10,Women Cat 4/5,13,21,618,
IU Health Momentum Indy,2021-09-11,Women Cat 4/5,5,17,555,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,6,28,467.95188290587,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,4,21,492.25,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,3,17,488.125,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,7,31,455.95985732024,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,1,17,445.38437377315,
Mooresville Challenge!,2022-04-24,Women CAT 4/Novice,5,5,,
Long Run Park Circuit,2022-05-14,Women P/1/2/3,3,4,,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,6,10,480.8873752381,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,2,16,387.92986928584,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,5,21,479.976989757,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,18,30,429.40985258698,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,1,20,431.64988561193,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,12,26,411.61493098506,
Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,12,30,517.34383673297,
Whiskey City Challenge,2022-07-16,Women,17,24,522.14884723996,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,DNF,56,591.43224679212,
Midwest Classic,2023-04-8,Women Women's 1/2/3,10,27,431.35797140327,
Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,5,14,442.88830809343,
Long Run Park Circuit Race,2023-05-13,Women Cat P/1/2/3,1,3,,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,5,19,445.20998076048,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,1,14,379.26949366598,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,10,19,491.46742166485,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,21,33,494.13636649443,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,5,24,411.53806512929,
