Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Senior Men Category 5,6,15,467.5279047619,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,5,85,353.39608707673,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,3,98,342.44897959184,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,4,64,348.38798915977,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,2,47,334.60776266654,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,30,49,289.91285779006,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,8,25,365.84490192325,
Ring of Fire,2013-03-27,Men Pro/ Cat/1/2/3/4 Masters 35+,6,9,375.3765166735,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,16,20,287.18041666667,
Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,4,13,288.16635139846,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,10,12,364.11341666667,
Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,9,18,322.95,
Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,DNF,14,438.21616666667,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,19,25,348.27625,
Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,5,15,315.05199047619,
Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,13,14,386.19678571429,
Iron Mountain 100K - 8th Annual,2016-06-26,Open Men,DNF,39,409.0625,
