Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,20,25,489.375,
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),16,44,428.52272727273,
ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,10,25,433.125,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,14,45,418.15994318182,
ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,15,27,455.19230769231,
Races at the Lake #4,2021-05-8,Men Cat 4/5,21,36,450,
ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,9,24,427.5,
ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,10,24,433.125,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,11,21,385,
ACA Tuesday Night Criterium,2021-05-25,Men Cat 4/5,5,28,401.78571428571,
ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,3,25,378.0751634154,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,12,75,432,
ACA Tuesday Night Criterium,2021-06-29,Men Cat 4/5,9,17,450,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,DNF,22,493.28138783774,
ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,19,21,515.01942266667,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,10,23,398.30834311856,
ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,DNP,28,,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,6,25,358.70316318435,
Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,DNF,23,415.625,
ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,13,25,450,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,55,61,508.18965517241,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,18,60,420.75,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,28,64,439.453125,
ACA Tuesday Night Criterium,2021-08-3,Men Cat 4/5,5,24,403.67754971591,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,12,19,407.90345276647,
ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,3,22,394.77272727273,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,8,17,358.87572533525,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,7,16,341.31822625,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,DNP,28,,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,DNP,39,,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,8,29,326.79261363636,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,12,17,378.51127119607,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,13,24,365.4203190468,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,17,18,496.53826955844,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,4,13,345.41665938444,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,9,19,387.62611043309,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,8,17,377.01361533912,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,14,20,371.02342839771,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,10,11,435.44942785379,
Mt. Davis Challenge,2022-06-26,Men Cat 3,5,14,312.97802049464,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,15,18,423.06895533989,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,1,10,328.2963772303,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,15,22,411.84911065421,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,DNP,17,,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,17,20,448.6181589143,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,15,45,290.79246671586,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 3/4,1,7,344.62035617701,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,4,15,337.01916079285,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,7,18,387.80041944075,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,4,20,339.82599983307,
