Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #9,2010-06-14,Master 4/5,11,39,364.44475769812,
Monday PIR #12,2010-07-5,Masters 4/5,1,27,317.9381813478,
Monday PIR #13,2010-07-12,Masters 4/5,9,39,370.49699122807,
Monday PIR #14,2010-07-19,Master 4/5,12,34,372.18751481481,
Monday PIR #15,2010-07-26,Master 4/5,6,40,351.42302430556,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,16,41,333.4755215612,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,13,19,361.75356339168,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,7,46,232.24928090272,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,34,45,415.07689704799,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,4,32,293.4402123826,
Fair Park Criterium,2013-03-9,Men Cat3/4,3,53,293.73195726307,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,6,19,322.47870246914,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,21,23,418.04743409091,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,11,33,311.48052724326,
King of Rockwall Criterium,2013-04-13,Men Cat 3,7,26,331.72079487179,
Bike the Bricks IV,2013-05-24,Men Cat3/4,62,69,420.85280882353,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,10,23,326.36125869901,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 3,2,11,315.5168,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,7,19,331.79338888889,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,37,44,427.68743939394,
Fair Park Criterium,2014-03-8,Men Master 40+,12,22,367.58,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,27,43,388.43747188012,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,35,42,400.59279904213,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,18,43,335.28749206349,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,29,30,399.60337777778,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,26,30,407.32864583039,
